"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",362
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",77
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53893
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",205
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",172
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1912
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",85273
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1492
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",377
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",265
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",984
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2169
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36147
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1422
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54106
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",644
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",927
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11955
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",355
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",236
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2099
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",102
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1697
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22663
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3770
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5716
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3113
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3658
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2040
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64105
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5739
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1320
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",968
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",33
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",984
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7312
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",720
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",210
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4235
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14458
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4668
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2891
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",247
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",634840
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",530
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",229
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141934
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2558
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1032
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1522
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",261
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",414
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",55
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",68
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2565
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6337
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",691
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",51
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16033
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2430
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",136
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1428
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",253
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",188
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1247
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20028
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",791
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2628
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",990
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",254
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1810
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1173
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",435
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6551
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",120
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139394
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2628
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",954
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",122
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6349
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2626
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",207
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9685
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3226
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",144
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137248
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43538
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1079
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7047
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",15829
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",956
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2146
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonth",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",257
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28065
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",408
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143066
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",591
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7910
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143160
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3709
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6505
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3987
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",117
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8801
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2815
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",94
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",236
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",187
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3704
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1951
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2042
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",263
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5879
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",701
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",266
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",678
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",203
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",795
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1282
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4227
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",795
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",172
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",24917
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4659
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2897
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",104
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",421
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1283
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6557
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",265
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121637
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157137
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15827
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
