"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"FOSSIL_SPECIMEN",358
"2015-04-09",3,"LIVING_SPECIMEN",40
"2012-03-26",1,"HUMAN_OBSERVATION",27175
"2016-04-05",1,"MACHINE_OBSERVATION",122
"2009-12-16",1,"LITERATURE",2
"2009-12-16",7,"OBSERVATION",579
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2013-02-20",6,"UNKNOWN",2714
"2010-07-26",7,"OBSERVATION",579
"2013-09-10",6,"PRESERVED_SPECIMEN",19031
"2016-01-04",5,"OBSERVATION",167
"2016-01-04",1,"MACHINE_OBSERVATION",122
"2011-09-05",6,"OBSERVATION",29
"2012-12-11",6,"LIVING_SPECIMEN",66
"2013-07-09",0,"PRESERVED_SPECIMEN",94
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",37
"2012-01-18",0,"PRESERVED_SPECIMEN",90
"2013-09-10",5,"UNKNOWN",610
"2011-06-10",7,"PRESERVED_SPECIMEN",180
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",77
"2013-12-20",1,"UNKNOWN",42
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",2753
"2013-07-09",3,"LIVING_SPECIMEN",40
"2015-01-19",1,"PRESERVED_SPECIMEN",36321
"2015-10-01",6,"LIVING_SPECIMEN",67
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",77
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3512
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"OBSERVATION",30
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",11753
"2013-12-20",6,"HUMAN_OBSERVATION",1748
"2012-10-31",4,"PRESERVED_SPECIMEN",171
"2014-03-28",0,"PRESERVED_SPECIMEN",131
"2013-09-10",1,"OBSERVATION",8
"2009-04-06",1,"UNKNOWN",434
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",44644
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",40
"2013-09-10",6,"FOSSIL_SPECIMEN",19
"2016-07-04",5,"OBSERVATION",167
"2012-12-11",4,"PRESERVED_SPECIMEN",171
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",18999
"2012-07-13",5,"OBSERVATION",167
"2015-01-19",0,"UNKNOWN",58
"2010-11-17",5,"OBSERVATION",167
"2012-12-11",3,"UNKNOWN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",175
"2016-01-04",6,"OBSERVATION",30
"2007-12-19",0,"UNKNOWN",22
"2011-09-05",1,"LITERATURE",2
"2011-09-05",7,"OBSERVATION",847
"2013-07-09",1,"PRESERVED_SPECIMEN",29802
"2015-01-19",1,"FOSSIL_SPECIMEN",359
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",171
"2012-01-18",1,"PRESERVED_SPECIMEN",27668
"2012-10-31",3,"UNKNOWN",6
"2013-09-10",6,"UNKNOWN",2714
"2015-10-01",3,"UNKNOWN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",134
"2012-01-18",0,"UNKNOWN",22
"2008-06-27",4,"PRESERVED_SPECIMEN",171
"2015-04-09",0,"UNKNOWN",58
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",122
"2013-12-20",6,"LIVING_SPECIMEN",66
"2008-06-27",3,"UNKNOWN",6
"2011-09-05",1,"HUMAN_OBSERVATION",27174
"2012-01-18",1,"FOSSIL_SPECIMEN",158
"2016-04-05",7,"OBSERVATION",847
"2015-04-09",1,"FOSSIL_SPECIMEN",529
"2009-06-17",4,"PRESERVED_SPECIMEN",171
"2009-09-25",0,"UNKNOWN",20
"2012-10-31",5,"PRESERVED_SPECIMEN",551
"2014-03-28",1,"PRESERVED_SPECIMEN",38637
"2015-01-19",5,"LIVING_SPECIMEN",77
"2015-07-03",5,"OBSERVATION",167
"2009-06-17",3,"UNKNOWN",6
"2009-09-25",1,"FOSSIL_SPECIMEN",146
"2007-12-19",5,"LIVING_SPECIMEN",77
"2008-12-17",0,"PRESERVED_SPECIMEN",221
"2013-07-09",0,"UNKNOWN",19
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",97
"2016-04-05",1,"HUMAN_OBSERVATION",70082
"2016-07-04",6,"OBSERVATION",30
"2012-01-18",5,"LIVING_SPECIMEN",77
"2012-12-11",5,"PRESERVED_SPECIMEN",553
"2013-07-09",1,"FOSSIL_SPECIMEN",358
"2015-04-09",5,"LIVING_SPECIMEN",77
"2008-12-17",3,"LIVING_SPECIMEN",37
"2011-02-21",5,"OBSERVATION",167
"2012-07-13",6,"OBSERVATION",29
"2015-01-19",1,"UNKNOWN",2581
"2014-09-08",3,"LIVING_SPECIMEN",40
"2010-11-17",6,"OBSERVATION",29
"2012-12-11",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",171
"2016-01-04",7,"OBSERVATION",847
"2010-04-01",5,"OBSERVATION",167
"2012-10-31",0,"OBSERVATION",5
"2007-12-19",1,"UNKNOWN",881
"2012-03-26",0,"PRESERVED_SPECIMEN",105
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",122
"2015-10-01",5,"PRESERVED_SPECIMEN",571
"2009-09-25",5,"LIVING_SPECIMEN",77
"2012-10-31",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",171
"2014-03-28",0,"UNKNOWN",19
"2015-01-19",6,"HUMAN_OBSERVATION",1751
"2015-10-01",4,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",423
"2008-06-27",5,"PRESERVED_SPECIMEN",595
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",2442
"2012-03-26",3,"LIVING_SPECIMEN",38
"2013-07-09",5,"LIVING_SPECIMEN",77
"2014-03-28",1,"FOSSIL_SPECIMEN",358
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",70004
"2008-06-27",4,"UNKNOWN",2
"2012-12-11",0,"OBSERVATION",5
"2013-07-09",6,"HUMAN_OBSERVATION",1402
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",616
"2010-07-26",0,"PRESERVED_SPECIMEN",62
"2009-09-25",1,"UNKNOWN",606
"2010-11-17",1,"LITERATURE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",18932
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",1751
"2015-01-19",6,"LIVING_SPECIMEN",67
"2015-07-03",6,"OBSERVATION",30
"2009-06-17",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",6
"2015-10-01",0,"OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",13500
"2010-07-26",3,"LIVING_SPECIMEN",37
"2013-07-09",1,"UNKNOWN",212
"2014-09-08",1,"PRESERVED_SPECIMEN",37018
"2014-03-28",5,"LIVING_SPECIMEN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",250
"2016-07-04",7,"OBSERVATION",847
"2008-06-27",0,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",18938
"2014-09-08",0,"UNKNOWN",57
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",67
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2011-02-21",6,"OBSERVATION",29
"2012-07-13",1,"LITERATURE",2
"2012-07-13",7,"OBSERVATION",847
"2010-11-17",7,"OBSERVATION",713
"2012-12-11",5,"UNKNOWN",610
"2008-04-01",3,"LIVING_SPECIMEN",37
"2009-04-06",5,"PRESERVED_SPECIMEN",615
"2009-06-17",0,"OBSERVATION",5
"2010-04-01",6,"OBSERVATION",29
"2012-10-31",1,"OBSERVATION",2313
"2012-03-26",1,"PRESERVED_SPECIMEN",24592
"2015-10-01",6,"PRESERVED_SPECIMEN",29130
"2012-10-31",5,"UNKNOWN",612
"2013-12-20",5,"PRESERVED_SPECIMEN",565
"2016-07-04",1,"HUMAN_OBSERVATION",69456
"2009-12-16",3,"LIVING_SPECIMEN",37
"2014-03-28",1,"UNKNOWN",240
"2015-10-01",5,"UNKNOWN",610
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",27176
"2013-05-21",5,"OBSERVATION",167
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",6283
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2008-12-17",0,"UNKNOWN",18
"2010-11-17",1,"HUMAN_OBSERVATION",27324
"2013-07-09",6,"LIVING_SPECIMEN",66
"2015-01-19",4,"PRESERVED_SPECIMEN",171
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",167
"2014-03-28",6,"HUMAN_OBSERVATION",1748
"2008-06-27",5,"UNKNOWN",590
"2012-12-11",1,"OBSERVATION",2313
"2007-12-19",4,"PRESERVED_SPECIMEN",163
"2008-12-17",1,"FOSSIL_SPECIMEN",134
"2009-06-17",6,"PRESERVED_SPECIMEN",7059
"2010-07-26",1,"PRESERVED_SPECIMEN",21031
"2012-10-31",7,"PRESERVED_SPECIMEN",175
"2014-09-08",1,"FOSSIL_SPECIMEN",358
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",5
"2015-07-03",7,"OBSERVATION",847
"2009-06-17",5,"UNKNOWN",612
"2009-04-06",4,"UNKNOWN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2015-10-01",1,"OBSERVATION",8
"2013-12-20",0,"OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",171
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",22
"2011-06-10",5,"OBSERVATION",167
"2014-03-28",6,"LIVING_SPECIMEN",66
"2008-04-01",1,"PRESERVED_SPECIMEN",11902
"2008-10-10",5,"OBSERVATION",167
"2008-06-27",1,"OBSERVATION",113
"2012-03-26",1,"FOSSIL_SPECIMEN",158
"2012-12-11",7,"PRESERVED_SPECIMEN",175
"2014-09-08",1,"UNKNOWN",2336
"2015-10-01",6,"FOSSIL_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",159
"2015-07-03",1,"HUMAN_OBSERVATION",36527
"2016-04-05",0,"PRESERVED_SPECIMEN",191
"2008-12-17",5,"LIVING_SPECIMEN",77
"2009-12-16",1,"PRESERVED_SPECIMEN",18934
"2011-02-21",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",713
"2015-01-19",3,"UNKNOWN",6
"2014-09-08",5,"LIVING_SPECIMEN",77
"2012-12-11",6,"UNKNOWN",2734
"2009-04-06",6,"PRESERVED_SPECIMEN",7003
"2009-06-17",1,"OBSERVATION",115
"2010-04-01",1,"LITERATURE",2
"2010-04-01",7,"OBSERVATION",579
"2011-09-05",0,"PRESERVED_SPECIMEN",92
"2010-07-26",0,"UNKNOWN",20
"2013-07-09",4,"PRESERVED_SPECIMEN",171
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",1751
"2015-10-01",7,"PRESERVED_SPECIMEN",289
"2012-01-18",4,"PRESERVED_SPECIMEN",171
"2012-10-31",6,"UNKNOWN",2740
"2013-12-20",6,"PRESERVED_SPECIMEN",19027
"2016-04-05",3,"LIVING_SPECIMEN",40
"2015-10-01",6,"UNKNOWN",2748
"2010-07-26",1,"FOSSIL_SPECIMEN",146
"2011-02-21",1,"HUMAN_OBSERVATION",27324
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",6,"OBSERVATION",29
"2013-12-20",5,"UNKNOWN",610
"2008-06-27",7,"PRESERVED_SPECIMEN",168
"2011-09-05",3,"LIVING_SPECIMEN",38
"2015-04-09",3,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",661
"2012-03-26",5,"LIVING_SPECIMEN",77
"2015-01-19",5,"PRESERVED_SPECIMEN",585
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"OBSERVATION",29
"2008-04-01",0,"UNKNOWN",22
"2008-06-27",6,"UNKNOWN",3511
"2007-12-19",5,"PRESERVED_SPECIMEN",583
"2009-06-17",7,"PRESERVED_SPECIMEN",168
"2009-09-25",3,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",250
"2009-12-16",0,"UNKNOWN",20
"2014-03-28",4,"PRESERVED_SPECIMEN",171
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",134
"2009-04-06",1,"OBSERVATION",115
"2013-09-10",5,"OBSERVATION",167
"2009-06-17",6,"UNKNOWN",3767
"2009-04-06",5,"UNKNOWN",612
"2013-12-20",1,"OBSERVATION",8
"2015-04-09",5,"PRESERVED_SPECIMEN",585
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",146
"2010-07-26",5,"LIVING_SPECIMEN",77
"2012-03-26",1,"UNKNOWN",439
"2013-07-09",3,"UNKNOWN",6
"2011-06-10",6,"OBSERVATION",29
"2016-01-04",3,"LIVING_SPECIMEN",40
"2013-05-21",1,"LITERATURE",2
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",652
"2013-12-20",6,"FOSSIL_SPECIMEN",19
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",46097
"2015-01-19",4,"UNKNOWN",2
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",66
"2008-04-01",5,"LIVING_SPECIMEN",77
"2009-04-06",7,"PRESERVED_SPECIMEN",168
"2011-09-05",1,"PRESERVED_SPECIMEN",27415
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",8
"2010-07-26",1,"UNKNOWN",586
"2013-07-09",5,"PRESERVED_SPECIMEN",566
"2013-09-10",1,"MACHINE_OBSERVATION",122
"2012-01-18",5,"PRESERVED_SPECIMEN",689
"2013-12-20",7,"PRESERVED_SPECIMEN",175
"2009-12-16",5,"LIVING_SPECIMEN",77
