"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",985
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5402
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",728
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1308
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6788
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29636
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",477
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2429
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1037
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1413
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",112
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",718
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15962
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",119
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9739
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",107
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",726
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1348
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2008
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2443
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5156
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",208
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1655
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7912
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1425
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4672
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",420
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11635
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7801
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1747
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4620
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",593
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1391
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",863
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9015
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2062
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1476
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3859
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6302
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1622
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25008
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1196
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1445
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4053
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2211
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1304
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4618
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2737
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",117
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1443
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2508
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1501
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2574
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1391
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",234
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",708
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25009
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1130
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",487
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3936
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
