"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",10209
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",503
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",979
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1802
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2681
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",873
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",56411
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",416
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",234
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",54564
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",549
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",725
"2008-06-27","LITERATURE","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",6991
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2006
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",613
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1010
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",247
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294825
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52188
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",419
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",135
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",131
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",922
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",743
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1002
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1201
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1195
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",258
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",124
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",496
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55083
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2935
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555941
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",367
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",482
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",612
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2033
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",230
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LITERATURE","Unknown","Georeferenced","Unknown",135
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",870
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",104
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12827
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12636
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",479
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1914
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1411
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1370
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",449
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7599
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3322640
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6198
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3239
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8580
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1116
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",99
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1801
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",50
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1241
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456205
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",268
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2728
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1592
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",685
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456012
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",99
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7744687
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4743
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1110
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",882
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",283
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1256
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",49
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",41
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4683
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",12074
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",732
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5033
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",46754
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64300
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",12068
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1279
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1053
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",12843
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34916
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",958550
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1121
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3609
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6634
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",28
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",328
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1122
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1265
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8818
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28799
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",503
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",99
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",318
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49671
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",313
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",613
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",431
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6475
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61677
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46874
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57236
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1102963
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",280
