"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"UNKNOWN",170
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",69033
"2009-06-17",4,"OBSERVATION",71
"2016-07-04",3,"LIVING_SPECIMEN",156
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"LIVING_SPECIMEN",4175
"2014-03-28",1,"LIVING_SPECIMEN",1007
"2016-12-27",1,"MATERIAL_SAMPLE",267
"2014-03-28",1,"OBSERVATION",10831767
"2013-09-10",3,"PRESERVED_SPECIMEN",30
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"UNKNOWN",165
"2015-07-03",0,"OBSERVATION",7223
"2017-07-24",7,"PRESERVED_SPECIMEN",564
"2016-10-07",1,"UNKNOWN",16780
"2016-10-07",6,"LITERATURE",10
"2012-03-26",6,"PRESERVED_SPECIMEN",163290
"2015-04-09",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"LITERATURE",135
"2015-04-09",4,"OBSERVATION",35
"2013-02-20",4,"OBSERVATION",105
"2015-07-03",6,"LITERATURE",10
"2009-09-25",0,"FOSSIL_SPECIMEN",40
"2011-06-10",5,"LIVING_SPECIMEN",248
"2017-04-12",1,"HUMAN_OBSERVATION",90860
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",47169
"2010-11-17",4,"UNKNOWN",43
"2012-07-13",4,"UNKNOWN",30
"2012-10-31",5,"OBSERVATION",844
"2009-12-16",0,"UNKNOWN",160
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",112
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2014-03-28",5,"HUMAN_OBSERVATION",2278
"2015-04-09",1,"LITERATURE",24
"2012-10-31",6,"UNKNOWN",1573
"2014-09-08",7,"OBSERVATION",42
"2011-09-05",1,"HUMAN_OBSERVATION",510
"2013-07-09",0,"UNKNOWN",194
"2010-04-01",0,"OBSERVATION",8399
"2015-07-03",4,"HUMAN_OBSERVATION",2316
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",91
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",37590
"2010-04-01",6,"LITERATURE",10
"2011-02-21",7,"PRESERVED_SPECIMEN",471
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2009-06-17",5,"OBSERVATION",788
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",135
"2017-10-12",0,"PRESERVED_SPECIMEN",1632
"2016-07-04",4,"OBSERVATION",35
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",764
"2016-10-07",1,"FOSSIL_SPECIMEN",135
"2008-04-01",1,"UNKNOWN",37896
"2008-04-01",6,"LITERATURE",10
"2015-07-03",1,"OBSERVATION",14110450
"2012-07-13",4,"OBSERVATION",142
"2012-03-26",7,"PRESERVED_SPECIMEN",822
"2015-04-09",5,"LIVING_SPECIMEN",278
"2016-07-04",1,"LITERATURE",24
"2015-04-09",5,"OBSERVATION",2096
"2009-12-16",0,"OBSERVATION",7100
"2012-01-18",3,"LIVING_SPECIMEN",108
"2013-02-20",5,"OBSERVATION",1609
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",21
"2011-06-10",6,"LIVING_SPECIMEN",4160
"2015-10-01",0,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",381
"2010-11-17",5,"UNKNOWN",695
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",700
"2012-10-31",6,"OBSERVATION",3813
"2013-07-09",0,"OBSERVATION",6983
"2016-04-05",3,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"UNKNOWN",37581
"2009-12-16",6,"LITERATURE",10
"2013-05-21",1,"FOSSIL_SPECIMEN",84
"2014-03-28",6,"HUMAN_OBSERVATION",2574283
"2012-10-31",7,"UNKNOWN",13
"2012-01-18",0,"LITERATURE",135
"2013-07-09",1,"UNKNOWN",16208
"2013-07-09",6,"LITERATURE",10
"2010-04-01",1,"OBSERVATION",1518569
"2015-07-03",5,"HUMAN_OBSERVATION",2302
"2008-10-10",4,"PRESERVED_SPECIMEN",632
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"MACHINE_OBSERVATION",186
"2012-03-26",0,"HUMAN_OBSERVATION",157
"2014-09-08",0,"UNKNOWN",401
"2009-06-17",6,"OBSERVATION",57138
"2016-07-04",5,"LIVING_SPECIMEN",375
"2017-10-12",1,"PRESERVED_SPECIMEN",302209
"2010-07-26",4,"UNKNOWN",29
"2014-03-28",3,"LIVING_SPECIMEN",146
"2016-07-04",5,"OBSERVATION",410
"2013-07-09",4,"HUMAN_OBSERVATION",2316
"2011-06-10",1,"HUMAN_OBSERVATION",509
"2013-09-10",5,"PRESERVED_SPECIMEN",65197
"2016-10-07",3,"UNKNOWN",67
"2012-07-13",5,"OBSERVATION",3427
"2013-12-20",0,"LIVING_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",4181
"2016-12-27",4,"MACHINE_OBSERVATION",186
"2011-09-05",0,"UNKNOWN",175
"2014-03-28",0,"LITERATURE",135
"2015-04-09",6,"OBSERVATION",5996
"2009-12-16",1,"OBSERVATION",1289498
"2013-02-20",6,"OBSERVATION",5071
"2012-01-18",4,"OBSERVATION",107
"2010-11-17",6,"UNKNOWN",1421
"2012-12-11",1,"LIVING_SPECIMEN",1007
"2012-07-13",6,"UNKNOWN",1524
"2012-10-31",7,"OBSERVATION",126
"2013-07-09",1,"OBSERVATION",8741913
"2016-04-05",4,"PRESERVED_SPECIMEN",1325
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2015-07-03",6,"HUMAN_OBSERVATION",2573951
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",14589
"2017-04-12",0,"OBSERVATION",7163
"2010-04-01",3,"UNKNOWN",9
"2012-03-26",1,"HUMAN_OBSERVATION",304156
"2014-09-08",1,"UNKNOWN",15717
"2014-09-08",6,"LITERATURE",10
"2009-06-17",7,"OBSERVATION",60
"2016-07-04",6,"LIVING_SPECIMEN",4193
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",708
"2016-07-04",6,"OBSERVATION",2622
"2008-12-17",0,"OBSERVATION",6763
"2013-07-09",5,"HUMAN_OBSERVATION",2275
"2014-03-28",4,"OBSERVATION",35
"2013-09-10",6,"PRESERVED_SPECIMEN",625704
"2011-09-05",0,"OBSERVATION",8603
"2016-10-07",4,"UNKNOWN",51
"2010-04-01",6,"HUMAN_OBSERVATION",82
"2012-07-13",6,"OBSERVATION",120786
"2013-12-20",1,"LIVING_SPECIMEN",1007
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",22668
"2011-09-05",6,"LITERATURE",10
"2015-04-09",7,"OBSERVATION",42
"2012-01-18",5,"LIVING_SPECIMEN",248
"2013-02-20",7,"OBSERVATION",99
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",2772
"2017-04-12",4,"HUMAN_OBSERVATION",4261
"2010-11-17",7,"UNKNOWN",3
"2012-07-13",7,"UNKNOWN",13
"2016-01-04",0,"PRESERVED_SPECIMEN",12936
"2016-04-05",5,"PRESERVED_SPECIMEN",86367
"2009-12-16",3,"UNKNOWN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",2316
"2013-07-09",3,"UNKNOWN",32
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",87
"2008-10-10",6,"PRESERVED_SPECIMEN",49778
"2017-04-12",1,"OBSERVATION",2451787
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-12-16",6,"HUMAN_OBSERVATION",82
"2010-04-01",4,"UNKNOWN",29
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",41
"2008-12-17",1,"LIVING_SPECIMEN",1007
"2010-07-26",6,"UNKNOWN",2126
"2014-03-28",5,"LIVING_SPECIMEN",278
"2016-07-04",7,"OBSERVATION",31
"2008-12-17",1,"OBSERVATION",181699
"2013-07-09",6,"HUMAN_OBSERVATION",2574346
"2014-03-28",5,"OBSERVATION",2096
"2013-09-10",7,"PRESERVED_SPECIMEN",822
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",7851454
"2008-04-01",4,"UNKNOWN",14
"2015-07-03",4,"OBSERVATION",35
"2016-10-07",5,"UNKNOWN",433
"2009-06-17",0,"UNKNOWN",159
"2012-07-13",7,"OBSERVATION",133
"2012-01-18",6,"LIVING_SPECIMEN",4192
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",119372
"2015-10-01",3,"LIVING_SPECIMEN",155
"2017-04-12",5,"HUMAN_OBSERVATION",243
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",127
"2016-01-04",1,"PRESERVED_SPECIMEN",371351
"2011-06-10",0,"OBSERVATION",8603
"2016-04-05",6,"PRESERVED_SPECIMEN",667626
"2009-12-16",4,"UNKNOWN",29
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",331
"2013-02-20",0,"UNKNOWN",198
"2013-07-09",4,"UNKNOWN",30
"2010-04-01",4,"OBSERVATION",72
"2011-06-10",6,"LITERATURE",10
"2012-12-11",0,"LITERATURE",135
"2016-01-04",0,"MACHINE_OBSERVATION",30
"2008-10-10",7,"PRESERVED_SPECIMEN",381
"2009-04-06",1,"LIVING_SPECIMEN",1007
"2010-04-01",5,"UNKNOWN",708
"2014-09-08",3,"UNKNOWN",28
"2011-02-21",0,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",1416
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",4165
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",5996
"2011-06-10",4,"HUMAN_OBSERVATION",2316
"2009-06-17",0,"FOSSIL_SPECIMEN",40
"2008-04-01",5,"UNKNOWN",685
"2015-07-03",5,"OBSERVATION",2096
"2016-10-07",6,"UNKNOWN",6063
"2009-06-17",1,"UNKNOWN",37597
"2013-12-20",3,"LIVING_SPECIMEN",132
"2016-07-04",0,"UNKNOWN",193
"2011-09-05",3,"UNKNOWN",20
"2012-03-26",0,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",71
"2012-03-26",0,"OBSERVATION",8653
"2012-01-18",7,"OBSERVATION",97
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",710
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2013-07-09",4,"OBSERVATION",70
"2011-06-10",1,"OBSERVATION",7646931
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",791
"2009-12-16",5,"UNKNOWN",702
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",64
"2015-04-09",1,"UNKNOWN",98202
"2015-04-09",6,"LITERATURE",10
"2013-02-20",1,"UNKNOWN",23306
"2011-09-05",6,"HUMAN_OBSERVATION",82
"2013-07-09",5,"UNKNOWN",658
"2015-01-19",0,"PRESERVED_SPECIMEN",15401
"2010-04-01",5,"OBSERVATION",2747
"2016-01-04",1,"MACHINE_OBSERVATION",80685
"2017-04-12",3,"LIVING_SPECIMEN",154
"2010-04-01",6,"UNKNOWN",2127
"2012-03-26",4,"HUMAN_OBSERVATION",2316
"2014-09-08",4,"UNKNOWN",34
"2011-02-21",1,"LIVING_SPECIMEN",1008
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",94162
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",42
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",1741
"2009-06-17",1,"FOSSIL_SPECIMEN",21
"2016-04-05",0,"HUMAN_OBSERVATION",23467
"2017-04-12",0,"LITERATURE",135
"2008-04-01",6,"UNKNOWN",7096
"2015-07-03",6,"OBSERVATION",5996
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-10-07",0,"PRESERVED_SPECIMEN",1868
"2016-10-07",7,"UNKNOWN",13
"2016-07-04",1,"UNKNOWN",16777
"2016-07-04",6,"LITERATURE",10
"2008-12-17",0,"LITERATURE",135
"2011-09-05",4,"UNKNOWN",43
"2012-03-26",1,"LIVING_SPECIMEN",1007
"2009-12-16",5,"OBSERVATION",788
"2012-03-26",1,"OBSERVATION",8352811
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",40
"2015-10-01",5,"LIVING_SPECIMEN",278
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",261
"2008-06-27",1,"LIVING_SPECIMEN",841
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2013-07-09",5,"OBSERVATION",2096
"2016-01-04",3,"PRESERVED_SPECIMEN",39
"2009-09-25",0,"PRESERVED_SPECIMEN",729
"2013-02-20",1,"FOSSIL_SPECIMEN",64
"2007-12-19",0,"PRESERVED_SPECIMEN",80
"2009-12-16",6,"UNKNOWN",2116
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",191
"2013-05-21",0,"PRESERVED_SPECIMEN",12192
"2013-07-09",6,"UNKNOWN",1475
"2015-01-19",1,"PRESERVED_SPECIMEN",403130
"2010-04-01",6,"OBSERVATION",119253
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",35
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",3
"2012-03-26",5,"HUMAN_OBSERVATION",1034
"2014-09-08",5,"UNKNOWN",1297
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",499097
"2008-12-17",4,"OBSERVATION",71
"2011-06-10",6,"HUMAN_OBSERVATION",82
"2015-10-01",0,"HUMAN_OBSERVATION",23465
"2012-12-11",0,"HUMAN_OBSERVATION",23435
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",374804
"2011-09-05",4,"OBSERVATION",107
"2016-04-05",1,"HUMAN_OBSERVATION",1317816
"2017-04-12",1,"LITERATURE",24
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",42
"2016-07-04",1,"FOSSIL_SPECIMEN",135
"2009-04-06",0,"LITERATURE",135
"2016-10-07",1,"PRESERVED_SPECIMEN",368138
"2009-06-17",3,"UNKNOWN",9
"2013-12-20",5,"LIVING_SPECIMEN",278
"2011-09-05",5,"UNKNOWN",756
"2014-03-28",0,"UNKNOWN",196
"2009-12-16",6,"OBSERVATION",57138
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"LIVING_SPECIMEN",4181
"2007-12-19",7,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",64
"2012-12-11",6,"LIVING_SPECIMEN",4460
"2013-07-09",6,"OBSERVATION",6019
"2016-01-04",4,"PRESERVED_SPECIMEN",1319
"2009-09-25",1,"PRESERVED_SPECIMEN",216697
"2016-10-07",0,"MACHINE_OBSERVATION",30
"2007-12-19",1,"PRESERVED_SPECIMEN",13042
"2009-12-16",7,"UNKNOWN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"UNKNOWN",75
"2013-02-20",3,"UNKNOWN",32
"2012-01-18",1,"UNKNOWN",22949
"2012-01-18",6,"LITERATURE",10
"2013-05-21",1,"PRESERVED_SPECIMEN",363478
"2013-07-09",7,"UNKNOWN",11
"2010-04-01",7,"OBSERVATION",67
"2017-04-12",5,"LIVING_SPECIMEN",376
"2017-04-12",5,"OBSERVATION",6
"2012-03-26",6,"HUMAN_OBSERVATION",17842
"2014-09-08",6,"UNKNOWN",1571
"2010-07-26",0,"FOSSIL_SPECIMEN",40
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",23471
"2017-10-12",7,"PRESERVED_SPECIMEN",592
"2008-12-17",5,"LIVING_SPECIMEN",222
"2008-12-17",5,"OBSERVATION",788
"2015-10-01",1,"HUMAN_OBSERVATION",1279043
"2012-12-11",1,"HUMAN_OBSERVATION",1227461
"2011-09-05",5,"OBSERVATION",2772
"2013-09-10",0,"LIVING_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",29
"2011-02-21",0,"LITERATURE",135
"2013-12-20",6,"LIVING_SPECIMEN",4165
"2016-07-04",3,"UNKNOWN",67
"2011-09-05",6,"UNKNOWN",1495
"2012-03-26",3,"LIVING_SPECIMEN",118
"2014-03-28",1,"UNKNOWN",15140
"2014-03-28",6,"LITERATURE",10
"2009-12-16",7,"OBSERVATION",60
"2015-10-01",7,"LIVING_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",331
"2013-07-09",7,"OBSERVATION",72
"2016-01-04",5,"PRESERVED_SPECIMEN",85445
"2011-06-10",4,"OBSERVATION",107
"2016-10-07",1,"MACHINE_OBSERVATION",83492
"2017-10-12",0,"HUMAN_OBSERVATION",764
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",190
"2012-03-26",0,"LITERATURE",135
"2013-02-20",4,"UNKNOWN",30
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",25
"2008-06-27",0,"LITERATURE",135
"2016-01-04",4,"MACHINE_OBSERVATION",186
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",4193
"2017-04-12",6,"OBSERVATION",1977
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",6762
"2009-04-06",5,"LIVING_SPECIMEN",248
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",12475
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",21
"2013-12-20",1,"HUMAN_OBSERVATION",1270624
"2008-12-17",6,"LIVING_SPECIMEN",5614
"2008-12-17",6,"OBSERVATION",57175
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",119372
"2013-09-10",1,"LIVING_SPECIMEN",1007
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"UNKNOWN",695
"2016-07-04",4,"UNKNOWN",51
"2011-09-05",7,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",142
"2015-07-03",1,"UNKNOWN",94572
"2016-01-04",6,"PRESERVED_SPECIMEN",666903
"2009-09-25",3,"PRESERVED_SPECIMEN",105
"2011-06-10",5,"OBSERVATION",2772
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",84
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",7221
"2017-10-12",1,"HUMAN_OBSERVATION",18749062
"2015-04-09",5,"UNKNOWN",1157
"2013-02-20",5,"UNKNOWN",697
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",29
"2015-01-19",4,"PRESERVED_SPECIMEN",930
"2014-09-08",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",30
"2008-10-10",1,"LIVING_SPECIMEN",841
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",377
"2008-10-10",1,"OBSERVATION",180617
"2009-04-06",6,"LIVING_SPECIMEN",5627
"2014-09-08",1,"PRESERVED_SPECIMEN",402096
"2011-02-21",5,"LIVING_SPECIMEN",248
"2008-12-17",7,"OBSERVATION",60
"2016-12-27",4,"PRESERVED_SPECIMEN",1318
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",97
"2016-04-05",4,"HUMAN_OBSERVATION",2316
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",28
"2016-10-07",4,"PRESERVED_SPECIMEN",1314
"2009-06-17",6,"UNKNOWN",2314
"2016-07-04",5,"UNKNOWN",435
"2012-03-26",5,"LIVING_SPECIMEN",248
"2014-03-28",3,"UNKNOWN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",133
"2012-03-26",5,"OBSERVATION",3427
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",222
"2016-01-04",7,"PRESERVED_SPECIMEN",791
"2009-09-25",4,"PRESERVED_SPECIMEN",636
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-06-10",6,"OBSERVATION",119372
"2015-10-01",0,"OBSERVATION",7223
"2007-12-19",4,"PRESERVED_SPECIMEN",620
"2012-12-11",0,"OBSERVATION",6958
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",14568649
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",1582
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",1928
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"UNKNOWN",45
"2013-05-21",4,"PRESERVED_SPECIMEN",711
"2015-01-19",5,"PRESERVED_SPECIMEN",68052
"2012-10-31",0,"PRESERVED_SPECIMEN",7703
"2012-12-11",6,"LITERATURE",10
"2010-04-01",1,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"HUMAN_OBSERVATION",90328
"2011-02-21",6,"LIVING_SPECIMEN",4161
"2015-10-01",4,"HUMAN_OBSERVATION",2316
"2012-12-11",4,"HUMAN_OBSERVATION",2316
"2016-01-04",0,"HUMAN_OBSERVATION",23616
"2016-12-27",5,"PRESERVED_SPECIMEN",90363
"2008-04-01",1,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",132
"2016-04-05",5,"HUMAN_OBSERVATION",2349
"2017-04-12",0,"UNKNOWN",178
"2016-10-07",5,"PRESERVED_SPECIMEN",86848
"2009-06-17",0,"PRESERVED_SPECIMEN",644
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",1562
"2008-12-17",0,"UNKNOWN",162
"2012-03-26",6,"LIVING_SPECIMEN",4204
"2014-03-28",4,"UNKNOWN",16
"2012-03-26",6,"OBSERVATION",120786
"2013-12-20",0,"OBSERVATION",6983
"2008-06-27",6,"LIVING_SPECIMEN",5604
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2013-09-10",0,"LITERATURE",135
"2015-07-03",3,"UNKNOWN",75
"2009-09-25",5,"PRESERVED_SPECIMEN",22761
"2009-12-16",1,"FOSSIL_SPECIMEN",21
"2011-06-10",7,"OBSERVATION",97
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",14110451
"2016-10-07",4,"MACHINE_OBSERVATION",186
"2007-12-19",5,"PRESERVED_SPECIMEN",14063
"2012-12-11",1,"OBSERVATION",8746168
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",12
"2015-04-09",7,"UNKNOWN",6
"2011-02-21",1,"HUMAN_OBSERVATION",513
"2013-02-20",0,"PRESERVED_SPECIMEN",12215
"2013-02-20",7,"UNKNOWN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",84
"2012-01-18",5,"UNKNOWN",28535
"2013-05-21",5,"PRESERVED_SPECIMEN",89809
"2015-01-19",6,"PRESERVED_SPECIMEN",630995
"2012-10-31",1,"PRESERVED_SPECIMEN",360785
"2008-10-10",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",24
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",2316
"2017-10-12",0,"OBSERVATION",6355
"2015-10-01",5,"HUMAN_OBSERVATION",2310
"2012-12-11",5,"HUMAN_OBSERVATION",1846
"2016-01-04",1,"HUMAN_OBSERVATION",1376612
"2016-12-27",6,"PRESERVED_SPECIMEN",165924
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"HUMAN_OBSERVATION",2574134
"2017-04-12",1,"UNKNOWN",45962
"2017-04-12",6,"LITERATURE",10
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"LITERATURE",135
"2009-04-06",0,"UNKNOWN",157
"2016-10-07",6,"PRESERVED_SPECIMEN",161834
"2009-06-17",1,"PRESERVED_SPECIMEN",200901
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"PRESERVED_SPECIMEN",1867
"2016-07-04",7,"UNKNOWN",13
"2008-12-17",1,"UNKNOWN",38161
"2008-12-17",6,"LITERATURE",10
"2014-03-28",5,"UNKNOWN",659
"2012-03-26",7,"OBSERVATION",133
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",10089148
"2015-07-03",4,"UNKNOWN",190
"2009-09-25",6,"PRESERVED_SPECIMEN",64976
"2010-11-17",0,"PRESERVED_SPECIMEN",758
"2013-02-20",7,"FOSSIL_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",42659
"2012-07-13",0,"PRESERVED_SPECIMEN",7680
"2016-04-05",3,"LIVING_SPECIMEN",156
"2017-10-12",4,"HUMAN_OBSERVATION",4422
"2013-02-20",1,"PRESERVED_SPECIMEN",362599
"2012-01-18",6,"UNKNOWN",1791
"2013-05-21",6,"PRESERVED_SPECIMEN",618709
"2015-01-19",7,"PRESERVED_SPECIMEN",819
"2011-06-10",0,"UNKNOWN",161
"2016-04-05",0,"LITERATURE",135
"2008-10-10",4,"OBSERVATION",71
