"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",5,"UNKNOWN",254
"2012-10-31",5,"OBSERVATION",33
"2012-10-31",6,"PRESERVED_SPECIMEN",7727
"2012-10-31",6,"LIVING_SPECIMEN",307
"2012-10-31",6,"UNKNOWN",1307
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",50
"2012-10-31",7,"PRESERVED_SPECIMEN",23
"2012-10-31",7,"OBSERVATION",30
"2012-12-11",0,"UNKNOWN",37
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",41
"2012-12-11",0,"OBSERVATION",420
"2012-12-11",1,"UNKNOWN",2767
"2012-12-11",1,"FOSSIL_SPECIMEN",583
"2012-12-11",1,"PRESERVED_SPECIMEN",49004
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",1998
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",30
"2012-12-11",3,"UNKNOWN",3734
"2012-12-11",3,"PRESERVED_SPECIMEN",188
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",202
"2012-12-11",4,"UNKNOWN",240
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",48
"2012-12-11",4,"HUMAN_OBSERVATION",325
"2012-12-11",5,"OBSERVATION",33
"2012-12-11",5,"UNKNOWN",254
"2012-12-11",5,"PRESERVED_SPECIMEN",260
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",685
"2012-12-11",6,"FOSSIL_SPECIMEN",50
"2012-12-11",6,"PRESERVED_SPECIMEN",8137
"2012-12-11",6,"LIVING_SPECIMEN",310
"2012-12-11",7,"OBSERVATION",30
"2012-12-11",7,"PRESERVED_SPECIMEN",23
"2013-02-20",0,"OBSERVATION",420
"2013-02-20",0,"UNKNOWN",37
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",41
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",2002
"2013-02-20",1,"UNKNOWN",2109
"2013-02-20",1,"FOSSIL_SPECIMEN",583
"2013-02-20",1,"PRESERVED_SPECIMEN",51099
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",188
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OBSERVATION",30
"2013-02-20",3,"UNKNOWN",3734
"2013-02-20",4,"PRESERVED_SPECIMEN",48
"2013-02-20",4,"HUMAN_OBSERVATION",325
"2013-02-20",4,"OBSERVATION",202
"2013-02-20",4,"UNKNOWN",240
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",260
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-02-20",5,"OBSERVATION",33
"2013-02-20",5,"UNKNOWN",254
"2013-02-20",6,"PRESERVED_SPECIMEN",8208
"2013-02-20",6,"LIVING_SPECIMEN",312
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"UNKNOWN",664
"2013-02-20",6,"FOSSIL_SPECIMEN",48
"2013-02-20",7,"PRESERVED_SPECIMEN",23
"2013-02-20",7,"OBSERVATION",30
"2013-05-21",0,"OBSERVATION",420
"2013-05-21",0,"UNKNOWN",37
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",42
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",1984
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",3185
"2013-05-21",1,"FOSSIL_SPECIMEN",581
"2013-05-21",1,"PRESERVED_SPECIMEN",52355
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",30
"2013-05-21",3,"UNKNOWN",3734
"2013-05-21",3,"PRESERVED_SPECIMEN",188
"2013-05-21",4,"HUMAN_OBSERVATION",325
"2013-05-21",4,"OBSERVATION",202
"2013-05-21",4,"UNKNOWN",240
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",5,"OBSERVATION",33
"2013-05-21",5,"UNKNOWN",254
"2013-05-21",5,"PRESERVED_SPECIMEN",260
"2013-05-21",6,"LIVING_SPECIMEN",317
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",664
"2013-05-21",6,"FOSSIL_SPECIMEN",48
"2013-05-21",6,"PRESERVED_SPECIMEN",8234
"2013-05-21",7,"PRESERVED_SPECIMEN",23
"2013-05-21",7,"OBSERVATION",30
"2013-07-09",0,"PRESERVED_SPECIMEN",43
"2013-07-09",0,"UNKNOWN",37
"2013-07-09",0,"OBSERVATION",420
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",53583
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",1020
"2013-07-09",1,"OBSERVATION",1984
"2013-07-09",1,"FOSSIL_SPECIMEN",993
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",188
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"UNKNOWN",3732
"2013-07-09",3,"OBSERVATION",30
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",48
"2013-07-09",4,"HUMAN_OBSERVATION",325
"2013-07-09",4,"UNKNOWN",240
"2013-07-09",4,"OBSERVATION",202
"2013-07-09",5,"PRESERVED_SPECIMEN",261
"2013-07-09",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"UNKNOWN",254
"2013-07-09",5,"OBSERVATION",33
"2013-07-09",6,"FOSSIL_SPECIMEN",48
"2013-07-09",6,"PRESERVED_SPECIMEN",8241
"2013-07-09",6,"LIVING_SPECIMEN",317
"2013-07-09",6,"UNKNOWN",664
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",23
"2013-07-09",7,"OBSERVATION",30
"2013-09-10",0,"OBSERVATION",420
"2013-09-10",0,"UNKNOWN",37
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",41
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",1266
"2013-09-10",1,"OBSERVATION",1571
"2013-09-10",1,"UNKNOWN",905
"2013-09-10",1,"FOSSIL_SPECIMEN",993
"2013-09-10",1,"PRESERVED_SPECIMEN",53666
"2013-09-10",1,"MACHINE_OBSERVATION",79
"2013-09-10",1,"LITERATURE",2
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",30
"2013-09-10",3,"UNKNOWN",3732
"2013-09-10",3,"PRESERVED_SPECIMEN",188
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",413
"2013-09-10",4,"OBSERVATION",202
"2013-09-10",4,"UNKNOWN",119
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",48
"2013-09-10",5,"LIVING_SPECIMEN",19
"2013-09-10",5,"OBSERVATION",33
"2013-09-10",5,"UNKNOWN",254
"2013-09-10",5,"PRESERVED_SPECIMEN",261
"2013-09-10",6,"LIVING_SPECIMEN",316
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",664
"2013-09-10",6,"FOSSIL_SPECIMEN",48
"2013-09-10",6,"PRESERVED_SPECIMEN",8253
"2013-09-10",7,"OBSERVATION",30
"2013-09-10",7,"PRESERVED_SPECIMEN",23
"2013-12-20",0,"UNKNOWN",37
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",38
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"OBSERVATION",420
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",611
"2013-12-20",1,"FOSSIL_SPECIMEN",993
"2013-12-20",1,"PRESERVED_SPECIMEN",62290
"2013-12-20",1,"MACHINE_OBSERVATION",79
"2013-12-20",1,"HUMAN_OBSERVATION",1290
"2013-12-20",1,"OBSERVATION",1571
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",30
"2013-12-20",3,"UNKNOWN",3732
"2013-12-20",3,"PRESERVED_SPECIMEN",188
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",202
"2013-12-20",4,"UNKNOWN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",48
"2013-12-20",4,"HUMAN_OBSERVATION",413
"2013-12-20",5,"OBSERVATION",33
"2013-12-20",5,"UNKNOWN",254
"2013-12-20",5,"PRESERVED_SPECIMEN",261
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",664
"2013-12-20",6,"FOSSIL_SPECIMEN",48
"2013-12-20",6,"PRESERVED_SPECIMEN",8224
"2013-12-20",6,"LIVING_SPECIMEN",315
"2013-12-20",7,"OBSERVATION",30
"2013-12-20",7,"PRESERVED_SPECIMEN",23
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",1336
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",420
"2014-03-28",0,"UNKNOWN",36
"2014-03-28",1,"FOSSIL_SPECIMEN",993
"2014-03-28",1,"PRESERVED_SPECIMEN",58662
"2014-03-28",1,"MACHINE_OBSERVATION",79
"2014-03-28",1,"HUMAN_OBSERVATION",1293
"2014-03-28",1,"OBSERVATION",1571
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",684
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",200
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",30
"2014-03-28",3,"UNKNOWN",1867
"2014-03-28",4,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2014-03-28",4,"HUMAN_OBSERVATION",413
"2014-03-28",4,"OBSERVATION",202
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",263
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"OBSERVATION",33
"2014-03-28",5,"UNKNOWN",251
"2014-03-28",6,"UNKNOWN",293
"2014-03-28",6,"FOSSIL_SPECIMEN",48
"2014-03-28",6,"PRESERVED_SPECIMEN",12521
"2014-03-28",6,"LIVING_SPECIMEN",192
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",7,"PRESERVED_SPECIMEN",23
"2014-03-28",7,"OBSERVATION",30
"2014-09-08",0,"OBSERVATION",420
"2014-09-08",0,"UNKNOWN",1391
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",148
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",4934
"2014-09-08",1,"OBSERVATION",1571
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"UNKNOWN",7325
"2014-09-08",1,"FOSSIL_SPECIMEN",993
"2014-09-08",1,"PRESERVED_SPECIMEN",52680
"2014-09-08",1,"MACHINE_OBSERVATION",79
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OBSERVATION",30
"2014-09-08",3,"UNKNOWN",2052
"2014-09-08",3,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"PRESERVED_SPECIMEN",47
"2014-09-08",4,"HUMAN_OBSERVATION",413
"2014-09-08",4,"OBSERVATION",202
"2014-09-08",4,"UNKNOWN",7
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",257
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",5,"OBSERVATION",33
"2014-09-08",5,"UNKNOWN",262
"2014-09-08",6,"PRESERVED_SPECIMEN",8406
"2014-09-08",6,"LIVING_SPECIMEN",195
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",3942
"2014-09-08",6,"FOSSIL_SPECIMEN",48
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2014-09-08",7,"OBSERVATION",30
"2015-01-19",0,"OBSERVATION",420
"2015-01-19",0,"UNKNOWN",1424
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",165
"2015-01-19",1,"HUMAN_OBSERVATION",4935
"2015-01-19",1,"OBSERVATION",1571
"2015-01-19",1,"UNKNOWN",7940
"2015-01-19",1,"MACHINE_OBSERVATION",79
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",1031
"2015-01-19",1,"PRESERVED_SPECIMEN",54775
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",30
"2015-01-19",3,"UNKNOWN",2064
"2015-01-19",3,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"HUMAN_OBSERVATION",413
"2015-01-19",4,"OBSERVATION",202
"2015-01-19",4,"UNKNOWN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",47
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",33
"2015-01-19",5,"UNKNOWN",273
"2015-01-19",5,"PRESERVED_SPECIMEN",262
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",194
"2015-01-19",6,"OBSERVATION",5
"2015-01-19",6,"UNKNOWN",3957
"2015-01-19",6,"FOSSIL_SPECIMEN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",11659
"2015-01-19",7,"OBSERVATION",30
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",381
"2015-04-09",0,"OBSERVATION",420
"2015-04-09",0,"UNKNOWN",1421
"2015-04-09",1,"MACHINE_OBSERVATION",79
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",1037
"2015-04-09",1,"PRESERVED_SPECIMEN",57982
"2015-04-09",1,"HUMAN_OBSERVATION",4934
"2015-04-09",1,"OBSERVATION",1571
"2015-04-09",1,"UNKNOWN",7712
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",30
"2015-04-09",3,"UNKNOWN",2064
"2015-04-09",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",230
"2015-04-09",4,"HUMAN_OBSERVATION",413
"2015-04-09",4,"OBSERVATION",202
"2015-04-09",4,"UNKNOWN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",263
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",33
"2015-04-09",5,"UNKNOWN",275
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"PRESERVED_SPECIMEN",13064
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",6,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",4068
"2015-04-09",7,"PRESERVED_SPECIMEN",24
"2015-04-09",7,"OBSERVATION",30
"2015-07-03",0,"PRESERVED_SPECIMEN",389
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"OBSERVATION",420
"2015-07-03",0,"UNKNOWN",1421
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",57699
"2015-07-03",1,"MACHINE_OBSERVATION",79
"2015-07-03",1,"HUMAN_OBSERVATION",4944
"2015-07-03",1,"OBSERVATION",1571
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"UNKNOWN",7716
"2015-07-03",1,"FOSSIL_SPECIMEN",1037
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OBSERVATION",30
"2015-07-03",3,"UNKNOWN",2064
"2015-07-03",4,"FOSSIL_SPECIMEN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",230
"2015-07-03",4,"HUMAN_OBSERVATION",413
"2015-07-03",4,"OBSERVATION",202
"2015-07-03",4,"UNKNOWN",7
"2015-07-03",5,"UNKNOWN",275
"2015-07-03",5,"PRESERVED_SPECIMEN",278
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"OBSERVATION",33
"2015-07-03",6,"UNKNOWN",4083
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2015-07-03",6,"PRESERVED_SPECIMEN",14117
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2015-07-03",7,"OBSERVATION",30
"2015-10-01",0,"UNKNOWN",34
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",1642
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"OBSERVATION",420
"2015-10-01",1,"MATERIAL_SAMPLE",305
"2015-10-01",1,"UNKNOWN",886
"2015-10-01",1,"FOSSIL_SPECIMEN",1033
"2015-10-01",1,"PRESERVED_SPECIMEN",63616
"2015-10-01",1,"MACHINE_OBSERVATION",79
"2015-10-01",1,"HUMAN_OBSERVATION",4948
"2015-10-01",1,"OBSERVATION",1571
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",30
"2015-10-01",3,"UNKNOWN",1879
"2015-10-01",3,"PRESERVED_SPECIMEN",204
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",202
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",237
"2015-10-01",4,"HUMAN_OBSERVATION",413
"2015-10-01",5,"OBSERVATION",33
"2015-10-01",5,"UNKNOWN",264
"2015-10-01",5,"PRESERVED_SPECIMEN",292
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"OBSERVATION",5
"2015-10-01",6,"UNKNOWN",421
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2015-10-01",6,"PRESERVED_SPECIMEN",21252
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",7,"OBSERVATION",30
"2015-10-01",7,"PRESERVED_SPECIMEN",24
"2016-01-04",0,"OBSERVATION",420
"2016-01-04",0,"UNKNOWN",75
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",1644
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OBSERVATION",1571
"2016-01-04",1,"UNKNOWN",884
"2016-01-04",1,"MATERIAL_SAMPLE",550
"2016-01-04",1,"FOSSIL_SPECIMEN",1082
"2016-01-04",1,"PRESERVED_SPECIMEN",63715
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2016-01-04",1,"HUMAN_OBSERVATION",9369
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",30
"2016-01-04",3,"UNKNOWN",1879
"2016-01-04",3,"PRESERVED_SPECIMEN",203
"2016-01-04",4,"HUMAN_OBSERVATION",413
"2016-01-04",4,"OBSERVATION",202
"2016-01-04",4,"UNKNOWN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",237
"2016-01-04",5,"LIVING_SPECIMEN",18
"2016-01-04",5,"OBSERVATION",33
"2016-01-04",5,"UNKNOWN",264
"2016-01-04",5,"PRESERVED_SPECIMEN",299
"2016-01-04",6,"LIVING_SPECIMEN",203
"2016-01-04",6,"OBSERVATION",5
"2016-01-04",6,"UNKNOWN",420
"2016-01-04",6,"MATERIAL_SAMPLE",379
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2016-01-04",6,"PRESERVED_SPECIMEN",21824
"2016-01-04",7,"OBSERVATION",30
"2016-01-04",7,"PRESERVED_SPECIMEN",24
"2016-04-05",0,"UNKNOWN",142
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2016-04-05",0,"PRESERVED_SPECIMEN",1659
"2016-04-05",0,"OBSERVATION",420
"2016-04-05",1,"UNKNOWN",870
"2016-04-05",1,"MACHINE_OBSERVATION",85
"2016-04-05",1,"MATERIAL_SAMPLE",686
"2016-04-05",1,"FOSSIL_SPECIMEN",1095
"2016-04-05",1,"PRESERVED_SPECIMEN",64323
"2016-04-05",1,"HUMAN_OBSERVATION",9463
"2016-04-05",1,"OBSERVATION",1571
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"UNKNOWN",1879
"2016-04-05",3,"PRESERVED_SPECIMEN",203
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",30
"2016-04-05",4,"OBSERVATION",202
"2016-04-05",4,"UNKNOWN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2016-04-05",4,"PRESERVED_SPECIMEN",237
"2016-04-05",4,"HUMAN_OBSERVATION",413
"2016-04-05",5,"LIVING_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",33
"2016-04-05",5,"UNKNOWN",264
"2016-04-05",5,"PRESERVED_SPECIMEN",302
"2016-04-05",6,"LIVING_SPECIMEN",203
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",420
"2016-04-05",6,"MATERIAL_SAMPLE",379
"2016-04-05",6,"FOSSIL_SPECIMEN",67
"2016-04-05",6,"PRESERVED_SPECIMEN",22904
"2016-04-05",7,"OBSERVATION",30
"2016-04-05",7,"PRESERVED_SPECIMEN",27
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",420
"2016-07-04",0,"UNKNOWN",75
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",1726
"2016-07-04",1,"PRESERVED_SPECIMEN",64578
"2016-07-04",1,"MACHINE_OBSERVATION",94
"2016-07-04",1,"HUMAN_OBSERVATION",9461
"2016-07-04",1,"OBSERVATION",1571
"2016-07-04",1,"LITERATURE",24
"2016-07-04",1,"MATERIAL_SAMPLE",686
"2016-07-04",1,"UNKNOWN",869
"2016-07-04",1,"FOSSIL_SPECIMEN",1099
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",203
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",30
"2016-07-04",3,"UNKNOWN",1879
"2016-07-04",4,"PRESERVED_SPECIMEN",237
"2016-07-04",4,"HUMAN_OBSERVATION",413
"2016-07-04",4,"OBSERVATION",202
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",303
"2016-07-04",5,"LIVING_SPECIMEN",18
"2016-07-04",5,"OBSERVATION",33
"2016-07-04",5,"UNKNOWN",264
"2016-07-04",6,"PRESERVED_SPECIMEN",23325
"2016-07-04",6,"LIVING_SPECIMEN",203
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_SAMPLE",379
"2016-07-04",6,"UNKNOWN",420
"2016-07-04",6,"FOSSIL_SPECIMEN",67
"2016-07-04",7,"PRESERVED_SPECIMEN",27
"2016-07-04",7,"OBSERVATION",30
"2016-10-07",0,"OBSERVATION",420
"2016-10-07",0,"UNKNOWN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",1729
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",1,"HUMAN_OBSERVATION",9469
"2016-10-07",1,"OBSERVATION",1565
"2016-10-07",1,"LITERATURE",24
"2016-10-07",1,"UNKNOWN",938
"2016-10-07",1,"FOSSIL_SPECIMEN",1099
"2016-10-07",1,"PRESERVED_SPECIMEN",67050
"2016-10-07",1,"MACHINE_OBSERVATION",94
"2016-10-07",1,"MATERIAL_SAMPLE",686
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",30
"2016-10-07",3,"UNKNOWN",1879
"2016-10-07",3,"PRESERVED_SPECIMEN",203
"2016-10-07",4,"HUMAN_OBSERVATION",413
"2016-10-07",4,"OBSERVATION",202
"2016-10-07",4,"UNKNOWN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",237
"2016-10-07",5,"LIVING_SPECIMEN",18
"2016-10-07",5,"OBSERVATION",33
"2016-10-07",5,"UNKNOWN",264
"2016-10-07",5,"PRESERVED_SPECIMEN",301
"2016-10-07",6,"MATERIAL_SAMPLE",379
"2016-10-07",6,"LIVING_SPECIMEN",195
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",5516
"2016-10-07",6,"FOSSIL_SPECIMEN",67
"2016-10-07",6,"PRESERVED_SPECIMEN",23428
"2016-10-07",7,"PRESERVED_SPECIMEN",27
"2016-10-07",7,"OBSERVATION",30
"2016-12-27",0,"OBSERVATION",420
"2016-12-27",0,"UNKNOWN",8
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2016-12-27",0,"PRESERVED_SPECIMEN",494
"2016-12-27",1,"HUMAN_OBSERVATION",15855
"2016-12-27",1,"OBSERVATION",1565
"2016-12-27",1,"LITERATURE",24
"2016-12-27",1,"UNKNOWN",1882
"2016-12-27",1,"MACHINE_OBSERVATION",95
"2016-12-27",1,"MATERIAL_SAMPLE",180
"2016-12-27",1,"FOSSIL_SPECIMEN",1099
"2016-12-27",1,"PRESERVED_SPECIMEN",66400
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",30
"2016-12-27",3,"UNKNOWN",1879
"2016-12-27",3,"PRESERVED_SPECIMEN",202
"2016-12-27",4,"HUMAN_OBSERVATION",413
"2016-12-27",4,"OBSERVATION",202
