"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1772
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1529
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2637
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2562
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",263
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",546
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",199
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",140
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",62
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",30
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",841
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1006
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",499
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",415
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",319
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",186
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",145
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",688
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3031
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2947
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1777
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7511
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1456
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2881
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2707
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",263
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",547
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",260
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",140
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",62
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",842
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1266
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",323
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",489
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",186
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",146
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",420
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4237
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3143
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3380
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",969
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1212
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5662
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2602
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2925
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1833
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9769
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",455
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",340
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",444
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1418
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",554
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",23
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",705
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",262
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",28
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",263
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",30
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",842
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",47
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",186
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",113
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",146
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",420
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
