"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",824
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7547
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55031
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",56
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1146
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9477
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25867
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12856
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",187
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4418
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267171
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",220
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6652
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",203834
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4654
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15108
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2188
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",48
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",247
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8081
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",162
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",343
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2430
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15286
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",407903
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",65
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1595
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",338
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18274
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2979
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3643
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",713
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",263
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",691
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2670
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118963
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18585
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",10
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",899
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26865
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1825
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6300
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",681
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",276
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",330
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",720
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",67
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",23322
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",46
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",374
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4170
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1455
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1330
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12953
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1298
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18544
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",358
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3459
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",908
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34155
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22602
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",760
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146065
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15891
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",365
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1108
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",491
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1296
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",152
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",315
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1132
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29777
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3683
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",657
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",359
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",137
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1042
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",320
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6392
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1392
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1309
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",170
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34734
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",142
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",95
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",562
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7025
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11622
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",41
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5190
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7001
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33269
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2289
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98571346
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1113
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",329
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45540
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",139
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1204
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",912
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1479
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",265
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3327661
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",75
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",221
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",67
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5256
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2148
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",76
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",1420
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",522
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5078
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1662
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",580
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",18
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1214
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",66
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",163
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",64
"2014-03-28","MACHINE_OBSERVATION","Family","Unknown","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",40
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",245
"2014-03-28","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","Unknown",1129
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",71
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",27
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1027
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",314
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",379
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",700
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1159
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7551
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4877
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2623
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",55
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",33
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",237
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","Unknown",38
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",67
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",77
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1216
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1248
"2014-03-28","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1464
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","Unknown","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",38
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",44
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7157
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2014-03-28","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",28
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","YearMonth",15
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",40
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",152
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1449
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",363
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",84
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51056
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2014-03-28","MACHINE_OBSERVATION","Class","Unknown","Unknown",29
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",28
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",95
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",113
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",49
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",83
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1372
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1933
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8968
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6103
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",454
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",144
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",11
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78082
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",1349
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearOnly",265
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2014-03-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",289
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",113
"2014-03-28","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2014-03-28","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2014-03-28","MATERIAL_CITATION","Species","Unknown","Unknown",81
"2014-03-28","MATERIAL_CITATION","Genus","Unknown","Unknown",31
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2014-03-28","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",55
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",92
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1058
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2122
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",56146
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",37
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",16430
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",12282
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",32550
"2014-03-28","OBSERVATION","Class","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",13222
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",533
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",31828
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",7407913
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",147
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",54
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",608
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3986
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",57
"2014-03-28","OBSERVATION","Class","Unknown","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",189
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1871
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1402354
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",99941
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10761
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",425
"2014-03-28","OCCURRENCE","Genus","Unknown","YearOnly",30
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonth",37
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",78
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",376
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1334
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",354
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",12
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1068
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",58026
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",190
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",660
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",8277
"2014-03-28","OCCURRENCE","Family","Unknown","Unknown",13205
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",77681
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",347127
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",423
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",2532
"2014-03-28","OCCURRENCE","Order","Unknown","Unknown",20
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",33
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",417160
"2014-03-28","OCCURRENCE","Order","CountryOnly","Unknown",99
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18493
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",24
"2014-03-28","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",409
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",3924
"2014-03-28","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",832
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",211974
"2014-03-28","OCCURRENCE","Phylum","Unknown","Unknown",12
"2014-03-28","OCCURRENCE","Genus","Unknown","YearMonth",38
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",534
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",129667
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",641
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",1367
"2014-03-28","OCCURRENCE","Genus","Unknown","YearMonthDay",470
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonth",259
