"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2018-09-28",1,"PRESERVED_SPECIMEN",1902686
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"OBSERVATION",6531
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",6790
"2016-01-04",0,"OBSERVATION",28
"2016-04-05",5,"LIVING_SPECIMEN",1266
"2008-06-27",0,"OBSERVATION",41
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1021
"2016-04-05",5,"OBSERVATION",206
"2016-07-04",1,"MACHINE_OBSERVATION",12402
"2017-10-12",6,"HUMAN_OBSERVATION",13812
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2020-01-01",0,"MACHINE_OBSERVATION",102
"2011-02-21",4,"HUMAN_OBSERVATION",14459
"2012-03-26",1,"UNKNOWN",42091
"2013-02-20",3,"PRESERVED_SPECIMEN",522
"2013-07-09",4,"FOSSIL_SPECIMEN",6
"2019-10-09",5,"HUMAN_OBSERVATION",325
"2011-06-10",1,"FOSSIL_SPECIMEN",2948
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2018-07-11",7,"PRESERVED_SPECIMEN",8365
"2016-12-27",1,"HUMAN_OBSERVATION",1073621
"2012-10-31",4,"PRESERVED_SPECIMEN",947
"2019-04-06",4,"FOSSIL_SPECIMEN",2460
"2019-04-06",5,"MATERIAL_SAMPLE",5129
"2011-06-10",2,"UNKNOWN",206
"2013-09-10",1,"HUMAN_OBSERVATION",145638
"2015-10-01",1,"LITERATURE",43
"2018-04-09",4,"LIVING_SPECIMEN",20
"2008-10-10",6,"LIVING_SPECIMEN",365
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",27
"2018-04-09",4,"OBSERVATION",6531
"2008-10-10",6,"OBSERVATION",722
"2014-09-08",6,"PRESERVED_SPECIMEN",1259497
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",2669
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",455556
"2011-02-21",1,"OBSERVATION",41879
"2016-01-04",4,"HUMAN_OBSERVATION",19296
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",1937
"2013-09-10",7,"LIVING_SPECIMEN",71
"2017-04-12",4,"UNKNOWN",532
"2018-04-09",1,"LITERATURE",8508
"2020-04-01",3,"HUMAN_OBSERVATION",64
"2009-04-06",3,"UNKNOWN",147
"2009-06-17",4,"PRESERVED_SPECIMEN",866
"2011-02-21",2,"UNKNOWN",206
"2013-05-21",1,"HUMAN_OBSERVATION",1911
"2016-07-04",3,"PRESERVED_SPECIMEN",3467
"2018-07-11",0,"HUMAN_OBSERVATION",243
"2008-12-17",4,"UNKNOWN",89
"2015-07-03",6,"FOSSIL_SPECIMEN",1614
"2013-12-20",4,"OBSERVATION",6542
"2017-12-22",6,"FOSSIL_SPECIMEN",4041
"2019-07-01",7,"UNKNOWN",75
"2015-07-03",0,"PRESERVED_SPECIMEN",8925
"2015-07-03",7,"UNKNOWN",9106
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1122
"2015-10-01",5,"OBSERVATION",206
"2012-07-13",3,"PRESERVED_SPECIMEN",524
"2012-12-11",5,"OBSERVATION",206
"2016-01-04",1,"OBSERVATION",3595
"2016-04-05",6,"LIVING_SPECIMEN",1272
"2017-12-22",0,"PRESERVED_SPECIMEN",13499
"2008-06-27",1,"OBSERVATION",16839
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2015-04-09",1,"FOSSIL_SPECIMEN",4894
"2016-04-05",6,"OBSERVATION",3008
"2017-10-12",7,"HUMAN_OBSERVATION",10870
"2020-04-01",0,"LIVING_SPECIMEN",321
"2020-01-01",1,"MACHINE_OBSERVATION",12572
"2020-04-01",0,"OBSERVATION",13
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-03-26",2,"UNKNOWN",206
"2013-02-20",4,"PRESERVED_SPECIMEN",948
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",28218
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2013-12-20",1,"LITERATURE",154
"2012-10-31",5,"PRESERVED_SPECIMEN",16280
"2019-04-06",5,"FOSSIL_SPECIMEN",64
"2019-04-06",6,"MATERIAL_SAMPLE",25120
"2011-06-10",3,"UNKNOWN",1189
"2018-04-09",5,"LIVING_SPECIMEN",1579
"2008-10-10",7,"LIVING_SPECIMEN",71
"2010-04-01",6,"FOSSIL_SPECIMEN",617
"2017-07-24",6,"HUMAN_OBSERVATION",13653
"2018-04-09",5,"OBSERVATION",248
"2008-10-10",7,"OBSERVATION",81
"2014-09-08",7,"PRESERVED_SPECIMEN",484
"2010-04-01",0,"PRESERVED_SPECIMEN",2649
"2017-10-12",4,"LIVING_SPECIMEN",20
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",6531
"2019-10-09",3,"LIVING_SPECIMEN",2873
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2019-10-09",3,"OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",506
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",3146
"2020-04-01",4,"HUMAN_OBSERVATION",525
"2009-04-06",4,"UNKNOWN",91
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2008-04-01",0,"PRESERVED_SPECIMEN",2521
"2009-06-17",5,"PRESERVED_SPECIMEN",11042
"2011-02-21",3,"UNKNOWN",1189
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",26576
"2017-07-24",3,"LIVING_SPECIMEN",2015
"2018-07-11",1,"HUMAN_OBSERVATION",1938496
"2008-12-17",5,"UNKNOWN",1158
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",8508
"2020-01-01",3,"PRESERVED_SPECIMEN",3789
"2013-12-20",5,"OBSERVATION",206
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2019-07-01",8,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",784141
"2018-09-28",3,"PRESERVED_SPECIMEN",3768
"2009-12-16",6,"FOSSIL_SPECIMEN",617
"2010-11-17",4,"PRESERVED_SPECIMEN",1023
"2015-10-01",6,"OBSERVATION",2981
"2012-07-13",4,"PRESERVED_SPECIMEN",989
"2012-12-11",6,"OBSERVATION",1209
"2016-04-05",7,"LIVING_SPECIMEN",71
"2017-12-22",1,"PRESERVED_SPECIMEN",1636877
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"OBSERVATION",44
"2020-04-01",1,"LIVING_SPECIMEN",385
"2020-04-01",1,"OBSERVATION",109
"2009-12-16",0,"PRESERVED_SPECIMEN",2649
"2011-02-21",6,"HUMAN_OBSERVATION",1112
"2012-01-18",0,"FOSSIL_SPECIMEN",462
"2012-03-26",3,"UNKNOWN",1295
"2013-02-20",5,"PRESERVED_SPECIMEN",16444
"2013-07-09",6,"FOSSIL_SPECIMEN",1002
"2019-10-09",7,"HUMAN_OBSERVATION",10904
"2015-01-19",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"MACHINE_OBSERVATION",102
"2012-10-31",6,"PRESERVED_SPECIMEN",733464
"2015-01-19",0,"OBSERVATION",25
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2019-04-06",6,"FOSSIL_SPECIMEN",6807
"2013-07-09",0,"PRESERVED_SPECIMEN",3216
"2019-04-06",7,"MATERIAL_SAMPLE",1621
"2011-06-10",4,"UNKNOWN",6429
"2018-04-09",6,"LIVING_SPECIMEN",2754
"2017-07-24",7,"HUMAN_OBSERVATION",10870
"2018-04-09",6,"OBSERVATION",6423
"2019-04-06",0,"PRESERVED_SPECIMEN",16720
"2015-04-09",4,"MACHINE_OBSERVATION",18
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",442348
"2017-10-12",5,"LIVING_SPECIMEN",1581
"2009-04-06",4,"OBSERVATION",7468
"2017-10-12",5,"OBSERVATION",206
"2019-10-09",4,"LIVING_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",624
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",2828
"2019-10-09",4,"OBSERVATION",11
"2016-12-27",0,"LIVING_SPECIMEN",11
"2017-04-12",6,"UNKNOWN",513707
"2016-12-27",0,"OBSERVATION",35
"2020-04-01",5,"HUMAN_OBSERVATION",473
"2008-10-10",0,"UNKNOWN",1321
"2009-04-06",5,"UNKNOWN",1153
"2008-04-01",1,"PRESERVED_SPECIMEN",247310
"2009-06-17",6,"PRESERVED_SPECIMEN",312860
"2013-09-10",0,"OBSERVATION",27
"2011-02-21",4,"UNKNOWN",6429
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",908
"2015-01-19",4,"HUMAN_OBSERVATION",18547
"2016-07-04",5,"PRESERVED_SPECIMEN",124533
"2017-07-24",4,"LIVING_SPECIMEN",20
"2008-12-17",6,"UNKNOWN",71093
"2017-07-24",4,"OBSERVATION",6531
"2020-01-01",4,"PRESERVED_SPECIMEN",30614
"2019-10-09",1,"LITERATURE",8508
"2013-12-20",6,"OBSERVATION",456
"2019-07-01",0,"MATERIAL_SAMPLE",72013
"2018-09-28",4,"PRESERVED_SPECIMEN",29467
"2010-11-17",5,"PRESERVED_SPECIMEN",13515
"2015-10-01",7,"OBSERVATION",44
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",15546
"2012-12-11",7,"OBSERVATION",155
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",3
"2016-07-04",4,"MACHINE_OBSERVATION",18
"2007-12-19",0,"OBSERVATION",24
"2017-07-24",1,"LITERATURE",8551
"2009-12-16",1,"PRESERVED_SPECIMEN",441084
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",3060
"2012-03-26",4,"UNKNOWN",6349
"2013-02-20",6,"PRESERVED_SPECIMEN",744465
"2019-01-01",0,"LIVING_SPECIMEN",102
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"LIVING_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",19296
"2019-07-01",1,"MACHINE_OBSERVATION",12479
"2012-10-31",7,"PRESERVED_SPECIMEN",574
"2013-05-21",0,"OBSERVATION",45
"2015-01-19",1,"OBSERVATION",3815
"2015-07-03",1,"MACHINE_OBSERVATION",11022
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",601609
"2019-04-06",8,"MATERIAL_SAMPLE",821
"2011-06-10",5,"UNKNOWN",1121
"2013-09-10",4,"HUMAN_OBSERVATION",17751
"2018-04-09",7,"LIVING_SPECIMEN",1388
"2016-04-05",0,"UNKNOWN",3880
"2018-04-09",7,"OBSERVATION",44
"2019-04-06",1,"PRESERVED_SPECIMEN",2185576
"2017-10-12",6,"LIVING_SPECIMEN",2784
"2009-04-06",5,"OBSERVATION",206
"2017-10-12",6,"OBSERVATION",6418
"2019-10-09",5,"LIVING_SPECIMEN",1750
"2010-07-26",4,"PRESERVED_SPECIMEN",605
"2011-02-21",4,"OBSERVATION",6779
"2016-01-04",7,"HUMAN_OBSERVATION",10870
"2019-10-09",5,"OBSERVATION",206
"2017-04-12",7,"UNKNOWN",9148
"2016-12-27",1,"OBSERVATION",2099
"2019-04-06",0,"MACHINE_OBSERVATION",102
"2020-04-01",6,"HUMAN_OBSERVATION",30384
"2008-10-10",1,"UNKNOWN",66045
"2009-04-06",6,"UNKNOWN",53543
"2009-06-17",7,"PRESERVED_SPECIMEN",521
"2013-09-10",1,"OBSERVATION",3853
"2011-02-21",5,"UNKNOWN",1120
"2011-09-05",6,"FOSSIL_SPECIMEN",911
"2013-05-21",4,"HUMAN_OBSERVATION",16974
"2014-03-28",1,"FOSSIL_SPECIMEN",3931
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2016-07-04",6,"PRESERVED_SPECIMEN",4304054
"2017-07-24",5,"LIVING_SPECIMEN",1592
"2018-07-11",3,"HUMAN_OBSERVATION",61
"2008-12-17",7,"UNKNOWN",47
"2017-07-24",5,"OBSERVATION",206
"2020-01-01",5,"PRESERVED_SPECIMEN",226415
"2019-07-01",0,"FOSSIL_SPECIMEN",1856
"2011-09-05",0,"PRESERVED_SPECIMEN",4049
"2013-12-20",7,"OBSERVATION",81
"2019-07-01",1,"MATERIAL_SAMPLE",17816
"2015-07-03",3,"PRESERVED_SPECIMEN",2491
"2018-09-28",5,"PRESERVED_SPECIMEN",124814
"2010-11-17",6,"PRESERVED_SPECIMEN",693962
"2016-01-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",689672
"2016-01-04",4,"OBSERVATION",6531
"2017-12-22",3,"PRESERVED_SPECIMEN",3432
"2008-06-27",4,"OBSERVATION",9332
"2015-04-09",4,"FOSSIL_SPECIMEN",56
"2020-04-01",3,"LIVING_SPECIMEN",3089
"2007-12-19",1,"OBSERVATION",3270
"2020-01-01",4,"MACHINE_OBSERVATION",18
"2020-04-01",3,"OBSERVATION",3
"2012-03-26",5,"UNKNOWN",1386
"2013-02-20",7,"PRESERVED_SPECIMEN",611
"2019-01-01",1,"LIVING_SPECIMEN",385
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2018-07-11",0,"LIVING_SPECIMEN",107
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",92082
"2018-07-11",0,"OBSERVATION",13
"2011-06-10",6,"UNKNOWN",57606
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2015-10-01",0,"UNKNOWN",1963
"2012-12-11",0,"UNKNOWN",1776
"2016-01-04",1,"LITERATURE",43
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",181429
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2010-04-01",3,"PRESERVED_SPECIMEN",630
"2017-10-12",7,"LIVING_SPECIMEN",1207
"2009-04-06",6,"OBSERVATION",722
"2017-10-12",7,"OBSERVATION",44
"2013-07-09",1,"MACHINE_OBSERVATION",57
"2019-10-09",6,"LIVING_SPECIMEN",2801
"2010-07-26",5,"PRESERVED_SPECIMEN",12447
"2011-02-21",5,"OBSERVATION",206
"2019-10-09",6,"OBSERVATION",6378
"2017-04-12",8,"UNKNOWN",2
"2018-04-09",0,"UNKNOWN",2535
"2019-04-06",1,"MACHINE_OBSERVATION",12475
"2020-04-01",7,"HUMAN_OBSERVATION",10884
"2009-04-06",7,"UNKNOWN",46
"2008-04-01",3,"PRESERVED_SPECIMEN",117
"2011-02-21",6,"UNKNOWN",57353
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-01-19",6,"HUMAN_OBSERVATION",1741
"2016-07-04",7,"PRESERVED_SPECIMEN",8330
"2017-07-24",6,"LIVING_SPECIMEN",2764
"2018-07-11",4,"HUMAN_OBSERVATION",23275
"2017-07-24",6,"OBSERVATION",6378
"2020-01-01",6,"PRESERVED_SPECIMEN",6909282
"2019-07-01",1,"FOSSIL_SPECIMEN",11998
"2011-09-05",1,"PRESERVED_SPECIMEN",592574
"2017-04-12",0,"MACHINE_OBSERVATION",101
"2019-07-01",2,"MATERIAL_SAMPLE",282
"2015-07-03",4,"PRESERVED_SPECIMEN",20815
"2018-09-28",6,"PRESERVED_SPECIMEN",4790504
"2010-11-17",7,"PRESERVED_SPECIMEN",544
"2016-01-04",5,"LIVING_SPECIMEN",1266
"2012-07-13",7,"PRESERVED_SPECIMEN",571
"2016-01-04",5,"OBSERVATION",206
"2017-12-22",4,"PRESERVED_SPECIMEN",28556
"2008-06-27",5,"OBSERVATION",199
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2020-04-01",4,"LIVING_SPECIMEN",22
"2020-04-01",4,"OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",630
"2012-03-26",6,"UNKNOWN",67328
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2011-06-10",6,"FOSSIL_SPECIMEN",825
"2015-10-01",0,"FOSSIL_SPECIMEN",947
"2012-12-11",0,"FOSSIL_SPECIMEN",788
"2013-12-20",0,"UNKNOWN",1768
"2015-01-19",3,"LIVING_SPECIMEN",707
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2016-12-27",6,"HUMAN_OBSERVATION",8193
"2018-07-11",1,"LIVING_SPECIMEN",389
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",465
"2013-07-09",3,"PRESERVED_SPECIMEN",522
"2011-06-10",0,"PRESERVED_SPECIMEN",4066
"2011-06-10",7,"UNKNOWN",55
"2013-09-10",6,"HUMAN_OBSERVATION",1120
"2015-10-01",1,"UNKNOWN",99935
"2012-12-11",1,"UNKNOWN",85483
"2016-04-05",2,"UNKNOWN",103
"2019-04-06",3,"PRESERVED_SPECIMEN",3242
"2020-04-01",1,"LITERATURE",8508
"2014-09-08",0,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",870
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",81
"2019-10-09",7,"LIVING_SPECIMEN",1406
"2010-07-26",6,"PRESERVED_SPECIMEN",609819
"2011-02-21",6,"OBSERVATION",1184
"2019-10-09",7,"OBSERVATION",44
"2010-11-17",0,"HUMAN_OBSERVATION",41
"2016-12-27",3,"LIVING_SPECIMEN",2010
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",221198
"2008-10-10",3,"UNKNOWN",147
"2008-04-01",4,"PRESERVED_SPECIMEN",713
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",50
"2013-05-21",6,"HUMAN_OBSERVATION",1120
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"LIVING_SPECIMEN",959
"2018-07-11",5,"HUMAN_OBSERVATION",61
"2017-07-24",7,"OBSERVATION",44
"2017-10-12",0,"UNKNOWN",2676
"2020-01-01",7,"PRESERVED_SPECIMEN",3585
"2017-04-12",1,"MACHINE_OBSERVATION",12375
"2019-07-01",3,"MATERIAL_SAMPLE",15554
"2015-07-03",5,"PRESERVED_SPECIMEN",113657
"2018-09-28",7,"PRESERVED_SPECIMEN",8447
"2016-01-04",6,"LIVING_SPECIMEN",1265
"2009-09-25",3,"LIVING_SPECIMEN",379
"2016-01-04",6,"OBSERVATION",2988
"2017-12-22",5,"PRESERVED_SPECIMEN",116002
"2007-12-19",3,"LIVING_SPECIMEN",300
"2008-06-27",6,"OBSERVATION",722
"2013-12-20",0,"FOSSIL_SPECIMEN",877
"2015-04-09",6,"FOSSIL_SPECIMEN",1145
"2020-04-01",5,"LIVING_SPECIMEN",1755
"2007-12-19",3,"OBSERVATION",3
"2020-01-01",6,"MACHINE_OBSERVATION",870
"2020-04-01",5,"OBSERVATION",206
"2009-12-16",4,"PRESERVED_SPECIMEN",870
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",55
"2019-01-01",3,"LIVING_SPECIMEN",2683
"2015-10-01",1,"FOSSIL_SPECIMEN",5192
"2012-12-11",1,"FOSSIL_SPECIMEN",3289
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-12-20",1,"UNKNOWN",73384
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",5941
"2016-12-27",7,"HUMAN_OBSERVATION",10870
"2019-07-01",4,"MACHINE_OBSERVATION",18
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",6531
"2015-07-03",4,"MACHINE_OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",998
"2011-06-10",1,"PRESERVED_SPECIMEN",591523
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",2,"UNKNOWN",103
"2012-12-11",2,"UNKNOWN",206
"2016-04-05",3,"UNKNOWN",3819
"2019-04-06",4,"PRESERVED_SPECIMEN",23599
"2010-04-01",5,"PRESERVED_SPECIMEN",13093
"2018-09-28",0,"HUMAN_OBSERVATION",247
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",515
"2011-02-21",7,"OBSERVATION",118
"2017-04-12",0,"FOSSIL_SPECIMEN",946
"2010-11-17",1,"HUMAN_OBSERVATION",934
"2016-12-27",4,"LIVING_SPECIMEN",20
"2017-04-12",1,"MATERIAL_SAMPLE",460
"2016-12-27",4,"OBSERVATION",6531
"2018-04-09",2,"UNKNOWN",103
"2008-10-10",4,"UNKNOWN",89
"2008-04-01",5,"PRESERVED_SPECIMEN",9187
"2013-09-10",4,"OBSERVATION",6542
"2008-12-17",0,"FOSSIL_SPECIMEN",110
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2014-03-28",4,"FOSSIL_SPECIMEN",48
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",17839
"2017-10-12",1,"UNKNOWN",226573
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",1695
"2011-09-05",3,"PRESERVED_SPECIMEN",1015
"2019-07-01",4,"MATERIAL_SAMPLE",15111
"2015-07-03",6,"PRESERVED_SPECIMEN",4099997
"2016-12-27",1,"LITERATURE",8551
"2016-01-04",7,"LIVING_SPECIMEN",71
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",44
"2017-12-22",6,"PRESERVED_SPECIMEN",4523458
"2007-12-19",4,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",81
"2013-12-20",1,"FOSSIL_SPECIMEN",3928
"2020-04-01",6,"LIVING_SPECIMEN",2803
"2007-12-19",4,"OBSERVATION",22
"2017-07-24",0,"UNKNOWN",3127
"2020-04-01",6,"OBSERVATION",6378
"2009-12-16",5,"PRESERVED_SPECIMEN",12919
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"LIVING_SPECIMEN",23
"2010-07-26",0,"HUMAN_OBSERVATION",41
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-12-20",2,"UNKNOWN",206
"2015-01-19",5,"LIVING_SPECIMEN",1031
"2015-04-09",1,"PRESERVED_SPECIMEN",683391
"2018-07-11",3,"LIVING_SPECIMEN",2632
"2013-05-21",4,"OBSERVATION",6779
"2015-01-19",5,"OBSERVATION",206
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",16748
"2015-10-01",3,"UNKNOWN",2915
"2012-12-11",3,"UNKNOWN",1259
"2009-09-25",1,"LITERATURE",154
"2016-04-05",4,"UNKNOWN",486
"2019-04-06",5,"PRESERVED_SPECIMEN",135868
"2019-01-01",1,"LITERATURE",8508
"2010-04-01",6,"PRESERVED_SPECIMEN",612398
"2013-05-21",1,"LITERATURE",154
"2018-09-28",1,"HUMAN_OBSERVATION",1941749
"2017-04-12",1,"FOSSIL_SPECIMEN",5420
"2016-12-27",5,"LIVING_SPECIMEN",1581
"2016-12-27",5,"OBSERVATION",206
"2018-04-09",3,"UNKNOWN",3776
"2019-04-06",4,"MACHINE_OBSERVATION",18
"2008-10-10",5,"UNKNOWN",1158
"2009-04-06",0,"FOSSIL_SPECIMEN",125
"2008-04-01",6,"PRESERVED_SPECIMEN",209518
"2013-09-10",5,"OBSERVATION",206
"2008-12-17",1,"FOSSIL_SPECIMEN",2305
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",10872
"2017-10-12",2,"UNKNOWN",103
"2019-07-01",4,"FOSSIL_SPECIMEN",2767
"2019-10-09",1,"UNKNOWN",130257
"2011-09-05",4,"PRESERVED_SPECIMEN",1035
"2019-07-01",5,"MATERIAL_SAMPLE",5150
"2015-07-03",7,"PRESERVED_SPECIMEN",6282
"2017-07-24",0,"FOSSIL_SPECIMEN",956
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",986
"2017-12-22",7,"PRESERVED_SPECIMEN",8250
"2007-12-19",5,"LIVING_SPECIMEN",930
"2020-04-01",7,"LIVING_SPECIMEN",1441
"2007-12-19",5,"OBSERVATION",199
"2017-07-24",1,"UNKNOWN",226995
"2020-04-01",7,"OBSERVATION",44
"2009-12-16",6,"PRESERVED_SPECIMEN",584755
"2012-01-18",6,"FOSSIL_SPECIMEN",1074
"2019-01-01",5,"LIVING_SPECIMEN",1672
"2013-02-20",0,"LIVING_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",933
"2013-05-21",5,"LIVING_SPECIMEN",1036
"2013-12-20",3,"UNKNOWN",1112
"2015-01-19",6,"LIVING_SPECIMEN",1200
"2018-07-11",4,"LIVING_SPECIMEN",20
"2019-07-01",6,"MACHINE_OBSERVATION",866
"2013-05-21",5,"OBSERVATION",206
"2015-01-19",6,"OBSERVATION",105
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2018-07-11",4,"OBSERVATION",6277
"2012-01-18",0,"PRESERVED_SPECIMEN",3502
"2013-07-09",6,"PRESERVED_SPECIMEN",747789
"2011-06-10",3,"PRESERVED_SPECIMEN",1027
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",6349
"2016-01-04",0,"UNKNOWN",2962
"2008-06-27",0,"UNKNOWN",1349
"2016-04-05",5,"UNKNOWN",1758
"2019-04-06",6,"PRESERVED_SPECIMEN",5153068
"2016-10-07",0,"HUMAN_OBSERVATION",286
"2014-09-08",3,"LIVING_SPECIMEN",707
"2010-04-01",7,"PRESERVED_SPECIMEN",513
"2018-07-11",1,"LITERATURE",8508
"2016-12-27",6,"LIVING_SPECIMEN",748
"2016-12-27",6,"OBSERVATION",6414
"2017-12-22",0,"HUMAN_OBSERVATION",288
"2018-04-09",4,"UNKNOWN",443
"2008-10-10",6,"UNKNOWN",74666
"2009-04-06",1,"FOSSIL_SPECIMEN",2345
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2008-04-01",7,"PRESERVED_SPECIMEN",480
"2011-02-21",0,"FOSSIL_SPECIMEN",128
"2013-09-10",6,"OBSERVATION",490
"2014-03-28",6,"FOSSIL_SPECIMEN",1006
"2017-10-12",3,"UNKNOWN",3845
"2019-01-01",0,"HUMAN_OBSERVATION",197
"2019-07-01",5,"FOSSIL_SPECIMEN",64
"2019-10-09",2,"UNKNOWN",103
"2011-09-05",5,"PRESERVED_SPECIMEN",15535
"2014-03-28",0,"PRESERVED_SPECIMEN",11459
"2017-04-12",4,"MACHINE_OBSERVATION",18
"2019-07-01",6,"MATERIAL_SAMPLE",25260
"2017-07-24",1,"FOSSIL_SPECIMEN",5402
"2009-09-25",6,"LIVING_SPECIMEN",382
"2010-11-17",0,"LIVING_SPECIMEN",6
