"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38510
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1603
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3350
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3851
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",322
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",608
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4796
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33698
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",427
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",582
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5173
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",328
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2794
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5866
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1066
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64973
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",845
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3035
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",106
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2087
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4146
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",424
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",177
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",26343
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",993
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2985
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1276
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",36
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1567
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",412
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",23914
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonth",41
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",17
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",12428
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",1403
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",28
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",18596
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",702
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",464
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",599
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",24
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",172
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15215
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1104
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",1150
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",323
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",4188
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",31
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",624
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",3435
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",343
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",242
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",239
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2928
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1110
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68862
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",201
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",312
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",742
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7665
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10138
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",389
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11529
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7800
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",789
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6493
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",269
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117749
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1688
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1016
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2088
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49248
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1986
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",229
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",517
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1728
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",982
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19847
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41496
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1540
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4026
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4121
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",322
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",700
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5091
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31588
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",91
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",436
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3035
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",845
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",424
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4146
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2087
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",106
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",26944
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",177
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",994
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",599
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",24004
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",17
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1402
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",1171
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",491
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",4469
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",29
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",31
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",3441
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",180
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",343
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15312
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",242
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1282
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",323
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",260
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",36
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",678
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1644
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",41
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",12432
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1287
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",41
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",18877
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",702
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",436
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2108
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",229
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1322
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7628
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11533
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12375
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",269
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1016
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1799
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49812
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1986
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4191
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",700
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",522
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5091
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1007
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20225
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41540
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1541
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4027
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",322
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22528
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",91
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",432
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",424
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",742
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10384
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",389
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",495
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8009
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3186
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6493
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1137
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117859
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69860
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1688
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3035
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",845
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2087
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",106
