"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-03-26",6,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",24
"2008-06-27",6,"LIVING_SPECIMEN",19
"2008-10-10",6,"HUMAN_OBSERVATION",11
"2015-07-03",3,"UNKNOWN",48
"2009-09-25",5,"PRESERVED_SPECIMEN",178
"2009-12-16",1,"FOSSIL_SPECIMEN",236
"2011-06-10",7,"OBSERVATION",10
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"OBSERVATION",296
"2007-12-19",5,"PRESERVED_SPECIMEN",116
"2012-12-11",1,"OBSERVATION",1262
"2011-02-21",1,"HUMAN_OBSERVATION",310
"2013-02-20",0,"PRESERVED_SPECIMEN",179
"2013-02-20",7,"UNKNOWN",10
"2013-07-09",1,"FOSSIL_SPECIMEN",252
"2012-01-18",5,"UNKNOWN",31
"2013-05-21",5,"PRESERVED_SPECIMEN",504
"2015-01-19",6,"PRESERVED_SPECIMEN",57238
"2012-10-31",1,"PRESERVED_SPECIMEN",37784
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",3313
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",24
"2016-01-04",1,"HUMAN_OBSERVATION",5328
"2016-12-27",6,"PRESERVED_SPECIMEN",70209
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",11263
"2016-07-04",6,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"UNKNOWN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",69841
"2009-06-17",1,"PRESERVED_SPECIMEN",13404
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",763
"2008-12-17",1,"UNKNOWN",4236
"2014-03-28",5,"UNKNOWN",9
"2012-03-26",7,"OBSERVATION",10
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2013-12-20",1,"OBSERVATION",326
"2008-10-10",7,"HUMAN_OBSERVATION",7
"2015-07-03",4,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",7697
"2010-11-17",0,"PRESERVED_SPECIMEN",104
"2007-12-19",6,"PRESERVED_SPECIMEN",5484
"2012-07-13",0,"PRESERVED_SPECIMEN",129
"2016-04-05",3,"LIVING_SPECIMEN",10
"2017-10-12",4,"HUMAN_OBSERVATION",7207
"2013-02-20",1,"PRESERVED_SPECIMEN",39101
"2008-12-17",4,"HUMAN_OBSERVATION",367
"2012-01-18",6,"UNKNOWN",1324
"2013-05-21",6,"PRESERVED_SPECIMEN",58780
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"UNKNOWN",36
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",545
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",160
"2009-04-06",0,"OBSERVATION",24
"2017-10-12",1,"OBSERVATION",287
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2012-12-11",6,"HUMAN_OBSERVATION",16
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",7
"2016-04-05",7,"HUMAN_OBSERVATION",13
"2009-04-06",1,"UNKNOWN",2141
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",41
"2011-09-05",1,"FOSSIL_SPECIMEN",236
"2015-01-19",0,"HUMAN_OBSERVATION",242
"2016-07-04",1,"PRESERVED_SPECIMEN",57620
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",642
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",24
"2017-12-22",4,"FOSSIL_SPECIMEN",16
"2015-07-03",5,"UNKNOWN",47
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",30279
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",40403
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",419
"2016-04-05",4,"OBSERVATION",396
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",36
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"UNKNOWN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"HUMAN_OBSERVATION",243
"2012-10-31",3,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"UNKNOWN",2283
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2008-10-10",5,"LIVING_SPECIMEN",7
"2016-04-05",1,"LITERATURE",9879
"2017-07-24",4,"HUMAN_OBSERVATION",7207
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",547
"2013-12-20",6,"HUMAN_OBSERVATION",17
"2009-04-06",1,"OBSERVATION",325
"2015-10-01",7,"HUMAN_OBSERVATION",13
"2010-07-26",0,"PRESERVED_SPECIMEN",113
"2011-02-21",0,"OBSERVATION",24
"2012-12-11",7,"HUMAN_OBSERVATION",8
"2013-09-10",6,"LIVING_SPECIMEN",24
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",50
"2011-02-21",1,"UNKNOWN",2257
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2015-01-19",1,"HUMAN_OBSERVATION",2865
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",288
"2015-07-03",6,"UNKNOWN",986
"2015-10-01",4,"OBSERVATION",396
"2012-12-11",4,"OBSERVATION",439
"2016-01-04",0,"OBSERVATION",24
"2016-04-05",5,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",24
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2017-10-12",6,"HUMAN_OBSERVATION",99
"2011-02-21",4,"HUMAN_OBSERVATION",592
"2012-03-26",1,"UNKNOWN",2342
"2013-02-20",3,"PRESERVED_SPECIMEN",51
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"HUMAN_OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",236
"2016-12-27",1,"HUMAN_OBSERVATION",17880
"2012-10-31",4,"PRESERVED_SPECIMEN",130
"2013-09-10",1,"HUMAN_OBSERVATION",2318
"2015-10-01",1,"LITERATURE",9879
"2008-10-10",6,"LIVING_SPECIMEN",19
"2014-09-08",6,"PRESERVED_SPECIMEN",56130
"2013-12-20",7,"HUMAN_OBSERVATION",13
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",29350
"2011-02-21",1,"OBSERVATION",332
"2016-01-04",4,"HUMAN_OBSERVATION",7206
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",130
"2013-05-21",1,"HUMAN_OBSERVATION",633
"2016-07-04",3,"PRESERVED_SPECIMEN",52
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"OBSERVATION",396
"2017-12-22",6,"FOSSIL_SPECIMEN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",346
"2010-11-17",3,"PRESERVED_SPECIMEN",97
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",47
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",291
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",313
"2008-06-27",1,"OBSERVATION",279
"2009-04-06",6,"HUMAN_OBSERVATION",13
"2015-04-09",1,"FOSSIL_SPECIMEN",253
"2016-04-05",6,"OBSERVATION",3
"2017-10-12",7,"HUMAN_OBSERVATION",13
"2013-02-20",4,"PRESERVED_SPECIMEN",144
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",499
"2011-06-10",3,"UNKNOWN",1
"2017-07-24",6,"HUMAN_OBSERVATION",96
"2008-10-10",7,"OBSERVATION",10
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",108
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",396
"2017-04-12",5,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"PRESERVED_SPECIMEN",161
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",162
"2017-07-24",3,"LIVING_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",11
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",53076
"2010-11-17",4,"PRESERVED_SPECIMEN",130
"2015-10-01",6,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",130
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",65146
"2009-04-06",7,"HUMAN_OBSERVATION",8
"2016-04-05",7,"OBSERVATION",9
"2009-12-16",0,"PRESERVED_SPECIMEN",107
"2011-02-21",6,"HUMAN_OBSERVATION",13
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",504
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",58575
"2015-01-19",0,"OBSERVATION",24
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",199
"2011-06-10",4,"UNKNOWN",766
"2017-07-24",7,"HUMAN_OBSERVATION",13
"2010-04-01",1,"PRESERVED_SPECIMEN",24903
"2017-10-12",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",545
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2017-04-12",6,"UNKNOWN",4772
"2016-12-27",0,"OBSERVATION",24
"2008-10-10",0,"UNKNOWN",60
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",10466
"2009-06-17",6,"PRESERVED_SPECIMEN",7480
"2013-09-10",0,"OBSERVATION",24
"2011-02-21",4,"UNKNOWN",766
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",7148
"2016-07-04",5,"PRESERVED_SPECIMEN",805
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1153
"2017-07-24",4,"OBSERVATION",396
"2013-12-20",6,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",179
"2015-10-01",7,"OBSERVATION",9
"2016-01-04",3,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",497
"2012-12-11",7,"OBSERVATION",10
"2007-12-19",0,"OBSERVATION",24
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",23957
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2012-01-18",1,"FOSSIL_SPECIMEN",252
"2012-03-26",4,"UNKNOWN",766
"2013-02-20",6,"PRESERVED_SPECIMEN",58748
"2016-12-27",4,"HUMAN_OBSERVATION",7206
"2012-10-31",7,"PRESERVED_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",24
"2015-01-19",1,"OBSERVATION",328
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2013-07-09",1,"PRESERVED_SPECIMEN",41635
"2011-06-10",5,"UNKNOWN",18
"2013-09-10",4,"HUMAN_OBSERVATION",3313
"2016-04-05",0,"UNKNOWN",4
"2017-10-12",6,"LIVING_SPECIMEN",12
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",130
"2011-02-21",4,"OBSERVATION",439
"2016-01-04",7,"HUMAN_OBSERVATION",13
"2016-12-27",1,"OBSERVATION",288
"2008-10-10",1,"UNKNOWN",4225
"2009-04-06",6,"UNKNOWN",1163
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",326
"2011-02-21",5,"UNKNOWN",11
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2013-05-21",4,"HUMAN_OBSERVATION",3222
"2014-03-28",1,"FOSSIL_SPECIMEN",252
"2016-07-04",6,"PRESERVED_SPECIMEN",69664
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",133
"2013-12-20",7,"OBSERVATION",9
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",11009
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",56644
"2016-01-04",4,"OBSERVATION",396
"2017-12-22",3,"PRESERVED_SPECIMEN",52
"2008-06-27",4,"OBSERVATION",545
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",270
"2012-03-26",5,"UNKNOWN",31
"2013-02-20",7,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",1262
"2011-06-10",6,"UNKNOWN",1118
"2015-10-01",0,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",33
"2016-01-04",1,"LITERATURE",9879
"2016-04-05",1,"UNKNOWN",1653
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",172
"2011-02-21",5,"OBSERVATION",7
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",1109
"2015-01-19",6,"HUMAN_OBSERVATION",17
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",12
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",35474
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",162
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",142
"2008-06-27",5,"OBSERVATION",7
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2012-03-26",6,"UNKNOWN",1324
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"FOSSIL_SPECIMEN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",10
"2016-12-27",6,"HUMAN_OBSERVATION",63
"2013-07-09",3,"PRESERVED_SPECIMEN",51
"2011-06-10",0,"PRESERVED_SPECIMEN",134
"2011-06-10",7,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",17
"2015-10-01",1,"UNKNOWN",1658
"2012-12-11",1,"UNKNOWN",2411
"2010-04-01",4,"PRESERVED_SPECIMEN",130
"2009-04-06",7,"OBSERVATION",10
"2010-07-26",6,"PRESERVED_SPECIMEN",9829
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",19
"2016-12-27",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",130
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",16
"2015-01-19",7,"HUMAN_OBSERVATION",13
"2017-07-24",7,"OBSERVATION",9
"2017-10-12",0,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",18
"2015-07-03",5,"PRESERVED_SPECIMEN",758
"2016-01-04",6,"LIVING_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",816
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"PRESERVED_SPECIMEN",130
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",407
"2012-12-11",1,"FOSSIL_SPECIMEN",252
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",1564
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",349
"2016-12-27",7,"HUMAN_OBSERVATION",13
"2015-01-19",4,"OBSERVATION",396
"2013-07-09",4,"PRESERVED_SPECIMEN",144
"2011-06-10",1,"PRESERVED_SPECIMEN",35376
"2013-09-10",7,"HUMAN_OBSERVATION",13
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",179
"2015-01-19",1,"LITERATURE",9879
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",22
"2010-11-17",1,"HUMAN_OBSERVATION",310
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",365
"2016-12-27",4,"OBSERVATION",396
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2013-09-10",4,"OBSERVATION",396
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"HUMAN_OBSERVATION",8
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",11259
"2011-09-05",3,"PRESERVED_SPECIMEN",94
"2015-07-03",6,"PRESERVED_SPECIMEN",69086
"2016-12-27",1,"LITERATURE",9880
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",9
"2017-12-22",6,"PRESERVED_SPECIMEN",71472
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",10
"2013-12-20",1,"FOSSIL_SPECIMEN",252
"2017-07-24",0,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",179
"2010-07-26",0,"HUMAN_OBSERVATION",19
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",51886
"2013-05-21",4,"OBSERVATION",439
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",519
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",10187
"2017-04-12",1,"FOSSIL_SPECIMEN",394
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",11
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",5482
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",189
"2011-09-05",4,"PRESERVED_SPECIMEN",130
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"FOSSIL_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",11263
"2009-12-16",6,"PRESERVED_SPECIMEN",8424
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",22
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",136
"2013-07-09",6,"PRESERVED_SPECIMEN",58831
"2011-06-10",3,"PRESERVED_SPECIMEN",94
"2012-12-11",4,"UNKNOWN",766
"2016-01-04",0,"UNKNOWN",4
"2008-06-27",0,"UNKNOWN",60
"2016-04-05",5,"UNKNOWN",8
"2016-10-07",0,"HUMAN_OBSERVATION",243
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2016-12-27",6,"LIVING_SPECIMEN",7
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",247
"2008-10-10",6,"UNKNOWN",1199
"2009-04-06",1,"FOSSIL_SPECIMEN",189
"2009-09-25",0,"HUMAN_OBSERVATION",19
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",505
"2014-03-28",0,"PRESERVED_SPECIMEN",560
"2017-07-24",1,"FOSSIL_SPECIMEN",394
"2009-09-25",6,"LIVING_SPECIMEN",19
"2007-12-19",6,"LIVING_SPECIMEN",18
"2010-11-17",0,"OBSERVATION",24
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",24
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",37770
"2013-07-09",7,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",130
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",1658
"2008-06-27",1,"UNKNOWN",5021
"2016-04-05",6,"UNKNOWN",592
"2016-10-07",1,"HUMAN_OBSERVATION",5394
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",523
"2016-12-27",7,"OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",20337
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",236
"2013-09-10",7,"OBSERVATION",9
"2011-09-05",6,"PRESERVED_SPECIMEN",36042
"2014-03-28",1,"PRESERVED_SPECIMEN",49022
"2010-11-17",1,"OBSERVATION",332
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",252
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",9
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",161
"2008-06-27",1,"FOSSIL_SPECIMEN",83
"2013-05-21",7,"OBSERVATION",10
"2012-10-31",3,"LIVING_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",505
"2015-10-01",6,"UNKNOWN",592
"2012-12-11",6,"UNKNOWN",569
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",423
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",24
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"UNKNOWN",5
"2013-09-10",0,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",242
"2013-02-20",3,"LIVING_SPECIMEN",10
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"HUMAN_OBSERVATION",523
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"UNKNOWN",563
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2015-04-09",5,"PRESERVED_SPECIMEN",688
"2012-01-18",3,"PRESERVED_SPECIMEN",94
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",36305
"2015-10-01",0,"PRESERVED_SPECIMEN",766
"2012-12-11",0,"PRESERVED_SPECIMEN",166
"2012-12-11",7,"UNKNOWN",10
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",35
"2007-12-19",0,"UNKNOWN",56
"2014-09-08",6,"LIVING_SPECIMEN",14
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",3425
"2010-11-17",6,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",331
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",4779
"2016-10-07",0,"OBSERVATION",24
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2016-12-27",1,"UNKNOWN",1381
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",1569
"2012-07-13",3,"LIVING_SPECIMEN",10
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",8
"2017-12-22",0,"OBSERVATION",24
"2014-09-08",1,"HUMAN_OBSERVATION",2859
"2009-09-25",0,"OBSERVATION",24
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",222
"2015-04-09",6,"PRESERVED_SPECIMEN",68276
"2012-01-18",4,"PRESERVED_SPECIMEN",130
"2012-10-31",5,"LIVING_SPECIMEN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",54161
"2012-12-11",1,"PRESERVED_SPECIMEN",37859
"2009-09-25",1,"UNKNOWN",2194
"2007-12-19",1,"UNKNOWN",4169
"2016-10-07",4,"HUMAN_OBSERVATION",7206
"2013-05-21",1,"UNKNOWN",1878
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",18
"2017-12-22",4,"HUMAN_OBSERVATION",7207
"2009-09-25",4,"HUMAN_OBSERVATION",471
"2017-04-12",0,"PRESERVED_SPECIMEN",364
"2009-06-17",5,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",24
"2016-10-07",1,"OBSERVATION",288
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"FOSSIL_SPECIMEN",252
"2014-03-28",4,"PRESERVED_SPECIMEN",165
"2012-10-31",0,"HUMAN_OBSERVATION",173
