"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",519
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",155
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",393
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",210
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",542
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7215
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3855
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2563
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",430
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",467
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13332
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",605
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2145
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1149
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19525
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1084
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3210
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",364
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10439
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1031
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",364
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3313
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42238
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",188
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",327
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",382
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2714
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3164
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",393
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",980
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",1137
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7209
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",653
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",42
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",738
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2143
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",444
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",584
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",606
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1107
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2419
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2426
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",619
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",352
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",661
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7196
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",887
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",1137
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",389
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",118
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",86
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2174
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",227
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",38
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2114
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3104
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3204
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",31
