"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",66144
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","LITERATURE","Genus","CountryOnly","YearOnly",2047
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",166645
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33455
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6868
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61458
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111876
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10194
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23990
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5587
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2364
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",209
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",396133
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",259530
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",20995
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4081
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1511
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86545
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28981
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",5089
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",108456
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",2010
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134078
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9802
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2693
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",142
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",98816
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8145
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110169
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",342
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1325
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395063
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",180
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16644
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",198
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1048251
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41290
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10035
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",477
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",83803
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4088
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1345
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",33628
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16999
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",43743
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",171
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",62128
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49654
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",839
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14431
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",9714
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",3923
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",718
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",714
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",29
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",60
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",56960
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",51286
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2008-10-10","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",301
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",313
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1091
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8822
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",930
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",37
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",443
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",48
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338329
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1282
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6791
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21767
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5370
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",942
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",48111
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",81
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",51
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",89148
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",304
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1499
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",128
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9642
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1037233
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49663
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2250
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142333
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",169
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",585
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1333
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",478
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2704
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130114
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",556302
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",710
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",43743
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153040
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",296
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",272
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78129
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",117
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19205
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",135
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19322
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20270
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",57168
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1552
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6824
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",313
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2808493
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",23354
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",330366
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18274
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",268
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11810
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",37702
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5047
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3623
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",421
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226862
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",6045
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3196
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",197
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",183
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",217
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",11
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",97800
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",710
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",84
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",845
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3639
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1663
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55445
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31856
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50366
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",139
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3264933
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1467
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",70
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18337
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",767
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479022
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1400
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123455
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",561668
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearOnly",23358
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",321531
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",156
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",78
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36443
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",440
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",49
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24262
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",68426
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",52538
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4985
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2555400
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10846
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",258239
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3273
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6102
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",65
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",32285
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60096
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",39
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1905
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4128
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",117
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5711
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",130
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",267
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",5476
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7258
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",70
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",56239
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1086
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4709
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1336
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",866
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1024
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",917
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",59
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9404
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79586
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",231
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18158
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",38
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57164
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4832
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12037
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",34588
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",454
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42215
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14682
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",98
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16128
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",198
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",5976
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16341
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138173
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19090
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3932
"2008-12-17","LITERATURE","Genus","CountryOnly","YearOnly",1718
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225404
"2009-12-16","LITERATURE","Family","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1905
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",669
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2940
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1086
"2013-05-21","LITERATURE","Species","CountryOnly","YearOnly",97241
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",725
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1312
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",625268
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",161
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12308
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",109
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24480
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22280
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",619
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3492
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8063
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",267
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76457
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",7006
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",353
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",5060
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6262
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1114
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11184
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12357
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",149594
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7049
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",168
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13682
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",258263
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2768
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1581
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4301
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11385
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",774
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",14177
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9582
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",465
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",776
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",324
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",934
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",17
