"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9769
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",370
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6106
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",631
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11607
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",684
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8533
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1679
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4491
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",842
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3053
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",149
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",739
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11662
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",127
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5820
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",105
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4458
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47932
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1566
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1428
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11188
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",208
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",224
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",65
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",920
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",91
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3062
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",273
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",347
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13788
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64488
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2746
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1385
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",151
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3602
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64421
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",931
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",32
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12713
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3702
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",381
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",529
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",237
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12158
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13694
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2456
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4761
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",67
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1180
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",761
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",133
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4123
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",338
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",15445
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2046
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13213
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",539
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",16583
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1283
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1987
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",759
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",422
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",415
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",678
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5488
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5169
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1364
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57269
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",366
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3720
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2770
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",279
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8062
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",672
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10865
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2034
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2744
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12558
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13811
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1699
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",935
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",26
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1107
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4761
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",854
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",237
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",576
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",767
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1621
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9705
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3423
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2187
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1465
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",6106
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",895
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11384
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3094
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",87
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1742
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9189
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3688
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1168
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",377
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1384
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",927
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1260
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",696
