"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",377
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1473
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",354
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2572
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1510
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",377
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1473
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1517
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2586
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",377
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1473
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2845
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",635
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2100
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",366
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1473
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",637
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3563
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2331
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",366
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1473
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3
