"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",42
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",832
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1852
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",51
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1682
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1636
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2310
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1141
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",628
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",825
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",88
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",765
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1852
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2483
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1306
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",373
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1193
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1467
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",825
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",763
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",88
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",51
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1852
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1454
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1300
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",373
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2664
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1244
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",825
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",88
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",759
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",51
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1852
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",373
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1335
