"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",8,"MATERIAL_SAMPLE",2
"2023-01-01",0,"PRESERVED_SPECIMEN",27
"2023-01-01",1,"PRESERVED_SPECIMEN",199
"2023-01-01",1,"MATERIAL_SAMPLE",20
"2023-01-01",1,"OCCURRENCE",407
"2023-01-01",1,"HUMAN_OBSERVATION",858
"2023-01-01",1,"FOSSIL_SPECIMEN",9
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",11
"2023-01-01",5,"HUMAN_OBSERVATION",3
"2023-01-01",6,"PRESERVED_SPECIMEN",95
"2023-01-01",6,"MATERIAL_SAMPLE",13
"2023-01-01",6,"OCCURRENCE",35
"2023-01-01",6,"HUMAN_OBSERVATION",787
"2023-01-01",6,"LIVING_SPECIMEN",8
"2023-01-01",8,"MATERIAL_SAMPLE",2
"2023-04-01",0,"PRESERVED_SPECIMEN",27
"2023-04-01",1,"OCCURRENCE",407
"2023-04-01",1,"HUMAN_OBSERVATION",886
"2023-04-01",1,"MATERIAL_SAMPLE",22
"2023-04-01",1,"FOSSIL_SPECIMEN",9
"2023-04-01",1,"PRESERVED_SPECIMEN",219
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",1
"2023-04-01",5,"HUMAN_OBSERVATION",3
"2023-04-01",5,"PRESERVED_SPECIMEN",14
"2023-04-01",6,"LIVING_SPECIMEN",8
"2023-04-01",6,"OCCURRENCE",35
"2023-04-01",6,"HUMAN_OBSERVATION",796
"2023-04-01",6,"MATERIAL_SAMPLE",13
"2023-04-01",6,"PRESERVED_SPECIMEN",96
"2023-04-01",8,"MATERIAL_SAMPLE",2
"2023-07-01",0,"PRESERVED_SPECIMEN",27
"2023-07-01",1,"OCCURRENCE",491
"2023-07-01",1,"MATERIAL_SAMPLE",22
"2023-07-01",1,"FOSSIL_SPECIMEN",9
"2023-07-01",1,"PRESERVED_SPECIMEN",138
"2023-07-01",1,"HUMAN_OBSERVATION",892
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",1
"2023-07-01",5,"OCCURRENCE",2
"2023-07-01",5,"PRESERVED_SPECIMEN",12
"2023-07-01",5,"HUMAN_OBSERVATION",3
"2023-07-01",6,"LIVING_SPECIMEN",8
"2023-07-01",6,"OCCURRENCE",35
"2023-07-01",6,"MATERIAL_SAMPLE",13
"2023-07-01",6,"PRESERVED_SPECIMEN",103
"2023-07-01",6,"HUMAN_OBSERVATION",800
"2023-07-01",8,"MATERIAL_SAMPLE",2
"2023-10-01",0,"PRESERVED_SPECIMEN",27
"2023-10-01",1,"PRESERVED_SPECIMEN",222
"2023-10-01",1,"OCCURRENCE",407
"2023-10-01",1,"HUMAN_OBSERVATION",1204
"2023-10-01",1,"MATERIAL_SAMPLE",22
"2023-10-01",1,"FOSSIL_SPECIMEN",9
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",1
"2023-10-01",5,"PRESERVED_SPECIMEN",15
"2023-10-01",5,"HUMAN_OBSERVATION",3
"2023-10-01",6,"MATERIAL_SAMPLE",13
"2023-10-01",6,"PRESERVED_SPECIMEN",106
"2023-10-01",6,"LIVING_SPECIMEN",8
"2023-10-01",6,"OCCURRENCE",35
"2023-10-01",6,"HUMAN_OBSERVATION",814
"2023-10-01",8,"MATERIAL_SAMPLE",2
"2024-01-01",0,"PRESERVED_SPECIMEN",27
"2024-01-01",1,"PRESERVED_SPECIMEN",224
"2024-01-01",1,"OCCURRENCE",407
"2024-01-01",1,"HUMAN_OBSERVATION",1232
"2024-01-01",1,"MATERIAL_SAMPLE",20
"2024-01-01",1,"FOSSIL_SPECIMEN",9
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",1
"2024-01-01",5,"PRESERVED_SPECIMEN",15
"2024-01-01",5,"HUMAN_OBSERVATION",3
"2024-01-01",6,"MATERIAL_SAMPLE",13
"2024-01-01",6,"PRESERVED_SPECIMEN",106
"2024-01-01",6,"OCCURRENCE",35
"2024-01-01",6,"HUMAN_OBSERVATION",826
"2024-01-01",6,"LIVING_SPECIMEN",8
"2024-01-01",8,"MATERIAL_SAMPLE",2
"2024-04-01",0,"PRESERVED_SPECIMEN",1
"2024-04-01",1,"OCCURRENCE",433
"2024-04-01",1,"HUMAN_OBSERVATION",1252
"2024-04-01",1,"MATERIAL_SAMPLE",20
"2024-04-01",1,"FOSSIL_SPECIMEN",9
"2024-04-01",1,"PRESERVED_SPECIMEN",220
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",4,"PRESERVED_SPECIMEN",1
"2024-04-01",5,"HUMAN_OBSERVATION",4
"2024-04-01",5,"PRESERVED_SPECIMEN",15
"2024-04-01",6,"LIVING_SPECIMEN",8
"2024-04-01",6,"OCCURRENCE",35
"2024-04-01",6,"HUMAN_OBSERVATION",832
"2024-04-01",6,"MATERIAL_SAMPLE",13
"2024-04-01",6,"PRESERVED_SPECIMEN",109
"2024-04-01",8,"MATERIAL_SAMPLE",2
