"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"LIVING_SPECIMEN",114
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",9625
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",86
"2015-01-19",6,"HUMAN_OBSERVATION",53
"2016-07-04",7,"PRESERVED_SPECIMEN",67
"2017-07-24",6,"LIVING_SPECIMEN",43
"2020-01-01",6,"PRESERVED_SPECIMEN",7716
"2019-07-01",1,"FOSSIL_SPECIMEN",785
"2011-09-05",1,"PRESERVED_SPECIMEN",1451
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",7303
"2010-11-17",7,"PRESERVED_SPECIMEN",66
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",66
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",85
"2011-06-10",6,"FOSSIL_SPECIMEN",64
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"UNKNOWN",8
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",154
"2018-07-11",1,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",314
"2012-12-11",1,"UNKNOWN",455
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1054
"2016-12-27",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"UNKNOWN",1070
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",69
"2017-10-12",0,"UNKNOWN",8
"2020-01-01",7,"PRESERVED_SPECIMEN",68
"2019-07-01",3,"MATERIAL_SAMPLE",7
"2015-07-03",5,"PRESERVED_SPECIMEN",112
"2018-09-28",7,"PRESERVED_SPECIMEN",68
"2016-01-04",6,"LIVING_SPECIMEN",43
"2017-12-22",5,"PRESERVED_SPECIMEN",828
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"FOSSIL_SPECIMEN",64
"2019-01-01",3,"LIVING_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",371
"2012-12-11",1,"FOSSIL_SPECIMEN",370
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",304
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",7
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1461
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"LITERATURE",434
"2018-09-28",0,"HUMAN_OBSERVATION",37
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2017-04-12",0,"FOSSIL_SPECIMEN",35
"2010-11-17",1,"HUMAN_OBSERVATION",17
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-12-17",0,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"HUMAN_OBSERVATION",1175
"2017-10-12",1,"UNKNOWN",1249
"2019-10-09",0,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1152
"2016-12-27",1,"LITERATURE",434
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",7145
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",371
"2017-07-24",0,"UNKNOWN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1872
"2018-07-11",3,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",47
"2019-04-06",5,"PRESERVED_SPECIMEN",971
"2010-04-01",6,"PRESERVED_SPECIMEN",1028
"2018-09-28",1,"HUMAN_OBSERVATION",33562
"2017-04-12",1,"FOSSIL_SPECIMEN",371
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",21
"2008-04-01",6,"PRESERVED_SPECIMEN",624
"2008-12-17",1,"FOSSIL_SPECIMEN",360
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2019-10-09",1,"UNKNOWN",1218
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2015-07-03",7,"PRESERVED_SPECIMEN",68
"2017-07-24",0,"FOSSIL_SPECIMEN",35
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",570
"2009-12-16",6,"PRESERVED_SPECIMEN",1028
"2012-01-18",6,"FOSSIL_SPECIMEN",64
"2019-01-01",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",129
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",43
"2018-07-11",4,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",1040
"2016-01-04",0,"UNKNOWN",8
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",7472
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2016-12-27",6,"LIVING_SPECIMEN",43
"2017-12-22",0,"HUMAN_OBSERVATION",37
"2008-10-10",6,"UNKNOWN",344
"2009-04-06",1,"FOSSIL_SPECIMEN",360
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2014-03-28",6,"FOSSIL_SPECIMEN",64
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",37
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2014-03-28",0,"PRESERVED_SPECIMEN",13
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2017-07-24",1,"FOSSIL_SPECIMEN",372
"2009-09-25",6,"LIVING_SPECIMEN",56
"2007-12-19",6,"LIVING_SPECIMEN",50
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",67
"2019-01-01",6,"LIVING_SPECIMEN",114
"2013-05-21",6,"LIVING_SPECIMEN",91
"2018-07-11",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2012-01-18",1,"PRESERVED_SPECIMEN",1470
"2013-07-09",7,"PRESERVED_SPECIMEN",66
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",314
"2008-06-27",1,"UNKNOWN",2404
"2016-04-05",6,"UNKNOWN",102
"2019-04-06",7,"PRESERVED_SPECIMEN",68
"2016-10-07",1,"HUMAN_OBSERVATION",13620
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",32580
"2018-04-09",5,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",376
"2019-01-01",1,"HUMAN_OBSERVATION",33741
"2019-07-01",6,"FOSSIL_SPECIMEN",128
"2011-09-05",6,"PRESERVED_SPECIMEN",1038
"2014-03-28",1,"PRESERVED_SPECIMEN",1872
"2019-04-06",0,"HUMAN_OBSERVATION",37
"2019-07-01",0,"PRESERVED_SPECIMEN",27
"2010-11-17",1,"OBSERVATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",370
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"LIVING_SPECIMEN",114
"2008-06-27",1,"FOSSIL_SPECIMEN",360
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",37
"2015-10-01",6,"UNKNOWN",102
"2012-12-11",6,"UNKNOWN",85
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",15
"2018-04-09",6,"UNKNOWN",1363
"2017-10-12",5,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",66
"2016-12-27",0,"UNKNOWN",8
"2019-04-06",1,"HUMAN_OBSERVATION",56986
"2018-09-28",1,"OBSERVATION",4
"2019-07-01",1,"PRESERVED_SPECIMEN",2230
"2013-09-10",0,"UNKNOWN",8
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",64
"2012-12-11",6,"FOSSIL_SPECIMEN",64
"2013-12-20",6,"UNKNOWN",76
"2015-04-09",5,"PRESERVED_SPECIMEN",103
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1043
"2015-10-01",0,"PRESERVED_SPECIMEN",13
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",13
"2014-09-08",6,"LIVING_SPECIMEN",55
"2013-05-21",0,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",317
"2018-09-28",5,"HUMAN_OBSERVATION",72
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",8
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1404
"2019-10-09",5,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"UNKNOWN",211
"2013-09-10",1,"UNKNOWN",304
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",64
"2017-07-24",5,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",968
"2013-02-20",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2013-12-20",0,"PRESERVED_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",1132
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",48
"2015-10-01",1,"PRESERVED_SPECIMEN",1882
"2012-12-11",1,"PRESERVED_SPECIMEN",1634
"2009-09-25",1,"UNKNOWN",2425
"2007-12-19",1,"UNKNOWN",2382
"2013-05-21",1,"UNKNOWN",304
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",1197
"2017-04-12",6,"FOSSIL_SPECIMEN",64
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"FOSSIL_SPECIMEN",64
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",4
"2020-01-01",3,"LIVING_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",4
"2019-10-09",6,"UNKNOWN",1341
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",371
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",10
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",1363
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",8
"2013-02-20",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",31
"2013-12-20",1,"PRESERVED_SPECIMEN",1842
"2015-04-09",7,"PRESERVED_SPECIMEN",67
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-10-31",6,"LIVING_SPECIMEN",85
"2019-01-01",1,"OBSERVATION",4
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",20
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2016-10-07",5,"HUMAN_OBSERVATION",12
"2018-07-11",1,"UNKNOWN",1070
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",360
"2017-12-22",5,"HUMAN_OBSERVATION",49
"2009-04-06",6,"FOSSIL_SPECIMEN",64
"2017-04-12",1,"PRESERVED_SPECIMEN",709
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",56
"2008-04-01",1,"OBSERVATION",1335
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2019-01-01",5,"HUMAN_OBSERVATION",90
"2020-01-01",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",53
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2012-10-31",1,"HUMAN_OBSERVATION",36
"2017-07-24",6,"FOSSIL_SPECIMEN",64
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",24
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",91
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1041
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",102
"2016-04-05",1,"FOSSIL_SPECIMEN",371
"2008-06-27",6,"UNKNOWN",610
"2016-10-07",6,"HUMAN_OBSERVATION",147
"2019-04-06",1,"OBSERVATION",4
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",63
"2017-12-22",6,"HUMAN_OBSERVATION",761
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",64
"2009-04-06",1,"PRESERVED_SPECIMEN",1398
"2015-04-09",1,"HUMAN_OBSERVATION",971
"2019-01-01",6,"HUMAN_OBSERVATION",1227
"2013-02-20",1,"HUMAN_OBSERVATION",44
"2016-10-07",3,"LIVING_SPECIMEN",8
"2020-01-01",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",1041
"2015-07-03",3,"LIVING_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",102
"2019-07-01",5,"PRESERVED_SPECIMEN",974
"2010-11-17",6,"LIVING_SPECIMEN",56
"2012-07-13",6,"LIVING_SPECIMEN",85
"2017-12-22",3,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",64
"2017-07-24",1,"PRESERVED_SPECIMEN",669
"2008-06-27",6,"FOSSIL_SPECIMEN",64
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",121
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",13591
"2015-01-19",5,"UNKNOWN",4
"2020-01-01",0,"HUMAN_OBSERVATION",37
"2012-10-31",0,"UNKNOWN",8
"2014-09-08",1,"OBSERVATION",4
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",751
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",35
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",114
"2011-02-21",1,"PRESERVED_SPECIMEN",1459
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",66
"2016-12-27",5,"UNKNOWN",2
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",114
"2019-04-06",6,"HUMAN_OBSERVATION",1258
"2019-07-01",6,"PRESERVED_SPECIMEN",7478
"2013-09-10",5,"UNKNOWN",2
"2017-12-22",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2016-10-07",1,"LITERATURE",434
"2019-10-09",1,"MACHINE_OBSERVATION",9625
"2012-03-26",1,"PRESERVED_SPECIMEN",1466
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-07-03",1,"LITERATURE",434
"2015-10-01",5,"PRESERVED_SPECIMEN",123
"2012-12-11",5,"PRESERVED_SPECIMEN",41
"2008-06-27",1,"PRESERVED_SPECIMEN",235
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",2
"2019-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",104
"2020-01-01",1,"HUMAN_OBSERVATION",62984
"2012-10-31",1,"UNKNOWN",455
"2010-07-26",6,"LIVING_SPECIMEN",117
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",372
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",198
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MATERIAL_SAMPLE",171
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",1368
"2015-07-03",5,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",68
"2013-09-10",6,"UNKNOWN",76
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",53
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1194
"2012-12-11",6,"PRESERVED_SPECIMEN",1040
"2009-09-25",6,"UNKNOWN",292
"2010-11-17",0,"UNKNOWN",8
"2007-12-19",6,"UNKNOWN",1844
"2012-07-13",0,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",37
"2019-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",76
"2014-03-28",1,"HUMAN_OBSERVATION",167
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",2
"2019-07-01",0,"HUMAN_OBSERVATION",37
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",760
"2008-04-01",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",43
"2019-10-09",1,"FOSSIL_SPECIMEN",425
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2009-06-17",1,"OBSERVATION",8
"2013-09-10",6,"FOSSIL_SPECIMEN",64
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",43
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2017-12-22",6,"LIVING_SPECIMEN",117
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1041
"2015-04-09",1,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",31
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",66
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",351
"2012-07-13",1,"UNKNOWN",455
"2019-04-06",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",56
"2018-07-11",6,"UNKNOWN",1363
"2019-07-01",1,"HUMAN_OBSERVATION",57131
"2008-10-10",6,"FOSSIL_SPECIMEN",64
"2015-07-03",1,"HUMAN_OBSERVATION",1259
"2017-04-12",6,"PRESERVED_SPECIMEN",1306
"2008-04-01",6,"LIVING_SPECIMEN",50
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",7
"2008-12-17",6,"PRESERVED_SPECIMEN",1021
"2010-07-26",0,"UNKNOWN",8
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1857
"2017-07-24",5,"PRESERVED_SPECIMEN",759
"2009-12-16",6,"LIVING_SPECIMEN",56
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",35
"2013-12-20",7,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"LIVING_SPECIMEN",91
"2016-01-04",1,"FOSSIL_SPECIMEN",371
"2018-09-28",1,"UNKNOWN",1033
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",64
"2019-04-06",6,"LIVING_SPECIMEN",114
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",67
"2008-10-10",1,"PRESERVED_SPECIMEN",238
"2009-04-06",6,"PRESERVED_SPECIMEN",1032
"2015-04-09",6,"HUMAN_OBSERVATION",53
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2010-07-26",1,"UNKNOWN",2402
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",44
"2020-01-01",1,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",1350
"2016-10-07",0,"UNKNOWN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",37
"2015-04-09",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",8
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2017-12-22",0,"UNKNOWN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",1905
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",144
"2020-01-01",5,"HUMAN_OBSERVATION",233
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",128
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",23
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",67
"2010-04-01",0,"UNKNOWN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",1040
"2019-10-09",5,"MATERIAL_SAMPLE",8
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"LIVING_SPECIMEN",84
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-10-07",0,"FOSSIL_SPECIMEN",20
"2008-04-01",0,"UNKNOWN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",67
"2016-10-07",1,"UNKNOWN",204
"2012-03-26",6,"PRESERVED_SPECIMEN",1037
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",21
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",15340
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",650
"2017-12-22",1,"UNKNOWN",1249
"2019-01-01",0,"FOSSIL_SPECIMEN",214
"2019-01-01",1,"MATERIAL_SAMPLE",171
"2009-12-16",0,"UNKNOWN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"FOSSIL_SPECIMEN",371
"2020-01-01",6,"HUMAN_OBSERVATION",5450
"2015-04-09",1,"LITERATURE",434
"2019-01-01",1,"UNKNOWN",1024
"2012-10-31",6,"UNKNOWN",85
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",8
"2019-04-06",0,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",959
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",64
"2010-04-01",1,"UNKNOWN",2425
"2011-02-21",7,"PRESERVED_SPECIMEN",46
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",371
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",371
