"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",199
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",24
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",68
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",3980
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",199
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",24
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",3980
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",68
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",145
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3980
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",68
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",145
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3980
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",68
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",145
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",3980
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",145
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",68
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",3980
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",250
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",145
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",68
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3980
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",145
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2433
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",24
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",68
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3980
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",145
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2433
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3980
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",24
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
