"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"PRESERVED_SPECIMEN",2368
"2009-12-16",1,"UNKNOWN",15910
"2013-05-21",1,"FOSSIL_SPECIMEN",296
"2018-07-11",0,"FOSSIL_SPECIMEN",2224
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2012-10-31",7,"UNKNOWN",40
"2013-07-09",1,"UNKNOWN",9460
"2010-04-01",1,"OBSERVATION",29382
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",565
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"MACHINE_OBSERVATION",204
"2009-12-16",4,"HUMAN_OBSERVATION",1674
"2014-09-08",0,"UNKNOWN",3361
"2016-07-04",5,"LIVING_SPECIMEN",130
"2017-10-12",1,"PRESERVED_SPECIMEN",70484
"2010-07-26",4,"UNKNOWN",535
"2014-03-28",3,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",21
"2013-07-09",4,"HUMAN_OBSERVATION",6012
"2013-09-10",5,"PRESERVED_SPECIMEN",1822
"2018-04-09",1,"MACHINE_OBSERVATION",757
"2016-10-07",3,"UNKNOWN",5920
"2012-07-13",5,"OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",14
"2016-12-27",4,"MACHINE_OBSERVATION",204
"2011-09-05",0,"UNKNOWN",2096
"2009-12-16",1,"OBSERVATION",29334
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",249
"2011-06-10",7,"LIVING_SPECIMEN",271
"2012-01-18",4,"OBSERVATION",1992
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",1353
"2012-07-13",6,"UNKNOWN",1375
"2012-10-31",7,"OBSERVATION",4347
"2017-12-22",3,"UNKNOWN",5959
"2013-07-09",1,"OBSERVATION",118427
"2016-04-05",4,"PRESERVED_SPECIMEN",1197
"2018-07-11",1,"FOSSIL_SPECIMEN",3110
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2014-09-08",0,"FOSSIL_SPECIMEN",185
"2018-04-09",3,"PRESERVED_SPECIMEN",2787
"2008-10-10",5,"PRESERVED_SPECIMEN",996
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",593
"2014-09-08",1,"UNKNOWN",21508
"2009-06-17",7,"OBSERVATION",3102
"2016-07-04",6,"LIVING_SPECIMEN",19
"2010-07-26",5,"UNKNOWN",1094
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",1992
"2013-09-10",6,"PRESERVED_SPECIMEN",59194
"2011-09-05",0,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",265
"2015-04-09",7,"LIVING_SPECIMEN",271
"2011-09-05",1,"UNKNOWN",13349
"2015-04-09",7,"OBSERVATION",4347
"2012-01-18",5,"LIVING_SPECIMEN",105
"2013-02-20",7,"OBSERVATION",4347
"2016-01-04",6,"FOSSIL_SPECIMEN",191
"2018-09-28",6,"UNKNOWN",4912
"2012-01-18",5,"OBSERVATION",21
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",6014
"2010-11-17",7,"UNKNOWN",40
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",40
"2017-12-22",4,"UNKNOWN",672
"2016-01-04",0,"PRESERVED_SPECIMEN",730
"2016-04-05",5,"PRESERVED_SPECIMEN",4515
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",374
"2011-09-05",4,"HUMAN_OBSERVATION",6012
"2013-07-09",3,"UNKNOWN",11747
"2014-09-08",1,"FOSSIL_SPECIMEN",593
"2018-04-09",4,"PRESERVED_SPECIMEN",2179
"2008-10-10",6,"PRESERVED_SPECIMEN",28914
"2017-04-12",1,"OBSERVATION",2620
"2015-01-19",6,"MACHINE_OBSERVATION",1159
"2018-07-11",4,"MACHINE_OBSERVATION",204
"2010-04-01",4,"UNKNOWN",535
"2016-07-04",7,"LIVING_SPECIMEN",271
"2016-12-27",4,"FOSSIL_SPECIMEN",304
"2017-10-12",3,"PRESERVED_SPECIMEN",2330
"2010-07-26",6,"UNKNOWN",1632
"2014-03-28",5,"LIVING_SPECIMEN",105
"2016-07-04",7,"OBSERVATION",4347
"2008-12-17",1,"OBSERVATION",27211
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",21
"2013-09-10",7,"PRESERVED_SPECIMEN",2689
"2016-10-07",4,"FOSSIL_SPECIMEN",300
"2011-09-05",1,"OBSERVATION",66099
"2008-04-01",4,"UNKNOWN",436
"2015-07-03",4,"OBSERVATION",1992
"2016-10-07",5,"UNKNOWN",264
"2009-06-17",0,"UNKNOWN",43
"2012-07-13",7,"OBSERVATION",4347
"2013-12-20",2,"LIVING_SPECIMEN",5
"2016-12-27",6,"MACHINE_OBSERVATION",641
"2012-01-18",6,"LIVING_SPECIMEN",48
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"UNKNOWN",20
"2015-10-01",3,"LIVING_SPECIMEN",27
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",20
"2017-12-22",5,"UNKNOWN",263
"2016-01-04",1,"PRESERVED_SPECIMEN",80447
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",102037
"2009-12-16",4,"UNKNOWN",311
"2012-10-31",0,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"UNKNOWN",3353
"2013-02-20",0,"UNKNOWN",2681
"2013-07-09",4,"UNKNOWN",1046
"2010-04-01",4,"OBSERVATION",2100
"2016-01-04",0,"MACHINE_OBSERVATION",41
"2017-04-12",2,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",9723
"2008-10-10",7,"PRESERVED_SPECIMEN",2663
"2010-04-01",5,"UNKNOWN",1094
"2014-09-08",3,"UNKNOWN",8229
"2017-10-12",4,"PRESERVED_SPECIMEN",876
"2014-03-28",6,"LIVING_SPECIMEN",13
"2011-06-10",4,"HUMAN_OBSERVATION",7574
"2018-04-09",4,"MACHINE_OBSERVATION",204
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2008-04-01",5,"UNKNOWN",1068
"2015-07-03",5,"OBSERVATION",21
"2016-10-07",6,"UNKNOWN",5027
"2009-06-17",1,"UNKNOWN",15175
"2013-12-20",3,"LIVING_SPECIMEN",21
"2016-07-04",0,"UNKNOWN",1463
"2011-09-05",3,"UNKNOWN",10780
"2009-12-16",4,"OBSERVATION",2100
"2012-01-18",7,"LIVING_SPECIMEN",271
"2012-03-26",0,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",4347
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",13154
"2013-07-09",4,"OBSERVATION",1992
"2011-06-10",1,"OBSERVATION",66099
"2013-02-20",0,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",2675
"2009-12-16",5,"UNKNOWN",1094
"2015-01-19",6,"FOSSIL_SPECIMEN",171
"2018-07-11",4,"FOSSIL_SPECIMEN",753
"2012-10-31",1,"FOSSIL_SPECIMEN",441
"2015-04-09",1,"UNKNOWN",22039
"2013-02-20",1,"UNKNOWN",9561
"2018-09-28",0,"MACHINE_OBSERVATION",41
"2011-09-05",6,"HUMAN_OBSERVATION",38
"2013-07-09",5,"UNKNOWN",1106
"2015-01-19",0,"PRESERVED_SPECIMEN",788
"2010-04-01",5,"OBSERVATION",21
"2016-01-04",1,"MACHINE_OBSERVATION",751
"2017-04-12",3,"LIVING_SPECIMEN",27
"2018-04-09",6,"PRESERVED_SPECIMEN",118334
"2018-07-11",6,"MACHINE_OBSERVATION",657
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",1630
"2012-03-26",4,"HUMAN_OBSERVATION",6012
"2014-09-08",4,"UNKNOWN",1095
"2016-12-27",6,"FOSSIL_SPECIMEN",190
"2017-10-12",5,"PRESERVED_SPECIMEN",5293
"2008-12-17",3,"LIVING_SPECIMEN",10
"2014-03-28",7,"LIVING_SPECIMEN",271
"2014-03-28",7,"OBSERVATION",4347
"2016-10-07",6,"FOSSIL_SPECIMEN",190
"2016-12-27",0,"PRESERVED_SPECIMEN",412
"2009-06-17",1,"FOSSIL_SPECIMEN",289
"2008-04-01",6,"UNKNOWN",1508
"2016-07-04",0,"FOSSIL_SPECIMEN",2454
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",423
"2016-10-07",7,"UNKNOWN",51
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",3509
"2011-09-05",4,"UNKNOWN",1134
"2009-12-16",5,"OBSERVATION",21
"2012-03-26",1,"OBSERVATION",66039
"2009-09-25",6,"FOSSIL_SPECIMEN",162
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2015-10-01",5,"LIVING_SPECIMEN",105
"2017-04-12",7,"HUMAN_OBSERVATION",926
"2007-12-19",6,"FOSSIL_SPECIMEN",162
"2012-07-13",0,"FOSSIL_SPECIMEN",30
"2012-12-11",5,"LIVING_SPECIMEN",106
"2017-12-22",7,"UNKNOWN",20
"2013-07-09",5,"OBSERVATION",21
"2016-01-04",3,"PRESERVED_SPECIMEN",2368
"2009-09-25",0,"PRESERVED_SPECIMEN",217
"2013-02-20",1,"FOSSIL_SPECIMEN",441
"2007-12-19",0,"PRESERVED_SPECIMEN",193
"2009-12-16",6,"UNKNOWN",1630
"2013-05-21",6,"FOSSIL_SPECIMEN",166
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"MACHINE_OBSERVATION",757
"2012-01-18",0,"UNKNOWN",2097
"2013-05-21",0,"PRESERVED_SPECIMEN",675
"2013-07-09",6,"UNKNOWN",1039
"2015-01-19",1,"PRESERVED_SPECIMEN",70451
"2014-09-08",4,"FOSSIL_SPECIMEN",405
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",2734
"2017-04-12",4,"OBSERVATION",1992
"2009-04-06",3,"LIVING_SPECIMEN",12
"2014-09-08",5,"UNKNOWN",1240
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",97689
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2173
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",81495
"2018-04-09",6,"MACHINE_OBSERVATION",641
"2011-09-05",4,"OBSERVATION",1992
"2016-04-05",1,"HUMAN_OBSERVATION",374601
"2017-04-12",1,"LITERATURE",124
"2008-04-01",7,"UNKNOWN",12
"2015-07-03",7,"OBSERVATION",4347
"2016-07-04",1,"FOSSIL_SPECIMEN",2461
"2016-10-07",1,"PRESERVED_SPECIMEN",87623
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",105
"2011-09-05",5,"UNKNOWN",1102
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",1467
"2018-09-28",0,"FOSSIL_SPECIMEN",2224
"2018-09-28",1,"MATERIAL_SAMPLE",10
"2010-11-17",1,"FOSSIL_SPECIMEN",289
"2015-10-01",6,"LIVING_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",441
"2012-12-11",6,"LIVING_SPECIMEN",29
"2016-01-04",4,"PRESERVED_SPECIMEN",1193
"2009-09-25",1,"PRESERVED_SPECIMEN",40647
"2016-10-07",0,"MACHINE_OBSERVATION",41
"2007-12-19",1,"PRESERVED_SPECIMEN",23249
"2018-07-11",6,"FOSSIL_SPECIMEN",333
"2015-04-09",3,"UNKNOWN",8232
"2013-02-20",3,"UNKNOWN",11857
"2012-01-18",1,"UNKNOWN",13385
"2013-05-21",1,"PRESERVED_SPECIMEN",74028
"2013-07-09",7,"UNKNOWN",40
"2018-07-11",0,"PRESERVED_SPECIMEN",1872
"2010-04-01",7,"OBSERVATION",3105
"2017-12-22",0,"MACHINE_OBSERVATION",41
"2017-04-12",5,"LIVING_SPECIMEN",132
"2017-04-12",5,"OBSERVATION",21
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",38
"2014-09-08",6,"UNKNOWN",42064
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2011-02-21",3,"LIVING_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",2706
"2008-12-17",5,"LIVING_SPECIMEN",100
"2008-12-17",5,"OBSERVATION",21
"2015-10-01",1,"HUMAN_OBSERVATION",275084
"2012-12-11",1,"HUMAN_OBSERVATION",612
"2011-09-05",5,"OBSERVATION",21
"2009-06-17",4,"UNKNOWN",311
"2013-12-20",6,"LIVING_SPECIMEN",31
"2016-07-04",3,"UNKNOWN",5920
"2011-09-05",6,"UNKNOWN",1388
"2012-03-26",3,"LIVING_SPECIMEN",19
"2014-03-28",1,"UNKNOWN",4185
"2018-09-28",1,"FOSSIL_SPECIMEN",3112
"2009-12-16",7,"OBSERVATION",3105
"2015-10-01",7,"LIVING_SPECIMEN",271
"2012-12-11",7,"LIVING_SPECIMEN",271
"2018-04-09",1,"HUMAN_OBSERVATION",594765
"2008-06-27",3,"LIVING_SPECIMEN",10
"2015-07-03",0,"UNKNOWN",3353
"2013-07-09",7,"OBSERVATION",4347
"2016-01-04",5,"PRESERVED_SPECIMEN",4502
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",1992
"2016-10-07",1,"MACHINE_OBSERVATION",755
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",1108
"2013-02-20",4,"UNKNOWN",1046
"2015-01-19",3,"PRESERVED_SPECIMEN",410
"2018-07-11",1,"PRESERVED_SPECIMEN",76453
"2017-12-22",1,"MACHINE_OBSERVATION",757
"2016-01-04",4,"MACHINE_OBSERVATION",204
"2014-09-08",6,"FOSSIL_SPECIMEN",171
"2017-04-12",6,"LIVING_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",105
"2014-09-08",0,"PRESERVED_SPECIMEN",458
"2014-09-08",7,"UNKNOWN",69
"2010-07-26",1,"FOSSIL_SPECIMEN",289
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",183247
"2008-12-17",6,"LIVING_SPECIMEN",30
"2016-12-27",3,"PRESERVED_SPECIMEN",2367
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",2367
"2009-06-17",5,"UNKNOWN",1068
"2013-12-20",7,"LIVING_SPECIMEN",271
"2016-07-04",4,"UNKNOWN",265
"2011-09-05",7,"UNKNOWN",40
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",218
"2012-03-26",4,"OBSERVATION",1992
"2017-12-22",0,"FOSSIL_SPECIMEN",2565
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",22034
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2016-01-04",6,"PRESERVED_SPECIMEN",100494
"2009-09-25",3,"PRESERVED_SPECIMEN",2682
"2011-06-10",5,"OBSERVATION",21
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"HUMAN_OBSERVATION",479834
"2015-04-09",5,"UNKNOWN",404
"2013-02-20",5,"UNKNOWN",1106
"2018-09-28",4,"MACHINE_OBSERVATION",204
"2012-01-18",3,"UNKNOWN",10807
"2013-05-21",3,"PRESERVED_SPECIMEN",2610
"2015-01-19",4,"PRESERVED_SPECIMEN",140
"2017-04-12",7,"LIVING_SPECIMEN",271
"2017-04-12",7,"OBSERVATION",4347
"2010-04-01",0,"FOSSIL_SPECIMEN",24
"2008-10-10",1,"OBSERVATION",9524
"2009-04-06",6,"LIVING_SPECIMEN",30
"2014-09-08",1,"PRESERVED_SPECIMEN",66803
"2011-02-21",5,"LIVING_SPECIMEN",105
"2008-12-17",7,"LIVING_SPECIMEN",271
"2008-12-17",7,"OBSERVATION",2329
"2016-12-27",4,"PRESERVED_SPECIMEN",1203
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2011-09-05",7,"OBSERVATION",4347
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",6012
"2016-07-04",4,"FOSSIL_SPECIMEN",300
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2016-10-07",4,"PRESERVED_SPECIMEN",1198
"2009-06-17",6,"UNKNOWN",1752
"2016-07-04",5,"UNKNOWN",264
"2012-03-26",5,"LIVING_SPECIMEN",105
"2014-03-28",3,"UNKNOWN",5913
"2015-07-03",1,"FOSSIL_SPECIMEN",1593
"2012-03-26",5,"OBSERVATION",21
"2017-12-22",1,"FOSSIL_SPECIMEN",2394
"2008-06-27",5,"LIVING_SPECIMEN",100
"2016-01-04",7,"PRESERVED_SPECIMEN",2673
"2009-09-25",4,"PRESERVED_SPECIMEN",605
"2009-12-16",0,"FOSSIL_SPECIMEN",24
"2007-12-19",4,"PRESERVED_SPECIMEN",61
"2012-12-11",0,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",2623
"2012-10-31",6,"FOSSIL_SPECIMEN",173
"2015-04-09",6,"UNKNOWN",42167
"2013-02-20",6,"UNKNOWN",1030
"2013-07-09",0,"FOSSIL_SPECIMEN",176
"2012-01-18",4,"UNKNOWN",1134
"2013-05-21",4,"PRESERVED_SPECIMEN",518
"2015-01-19",5,"PRESERVED_SPECIMEN",4801
"2018-07-11",3,"PRESERVED_SPECIMEN",2758
"2012-10-31",0,"PRESERVED_SPECIMEN",662
"2016-01-04",6,"MACHINE_OBSERVATION",641
"2010-04-01",1,"FOSSIL_SPECIMEN",290
"2017-07-24",1,"HUMAN_OBSERVATION",479502
"2009-04-06",7,"LIVING_SPECIMEN",271
"2011-02-21",6,"LIVING_SPECIMEN",49
"2015-10-01",4,"HUMAN_OBSERVATION",6012
"2012-12-11",4,"HUMAN_OBSERVATION",6012
"2016-12-27",5,"PRESERVED_SPECIMEN",4812
"2008-04-01",1,"FOSSIL_SPECIMEN",139
"2009-06-17",6,"FOSSIL_SPECIMEN",162
"2013-09-10",3,"LIVING_SPECIMEN",21
"2017-04-12",0,"UNKNOWN",1463
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2014-09-08",1,"MACHINE_OBSERVATION",587
"2016-10-07",5,"PRESERVED_SPECIMEN",4728
"2009-06-17",0,"PRESERVED_SPECIMEN",955
"2016-07-04",6,"UNKNOWN",1026
"2008-12-17",0,"UNKNOWN",39
"2012-03-26",6,"LIVING_SPECIMEN",28
"2014-03-28",4,"UNKNOWN",261
"2018-09-28",4,"FOSSIL_SPECIMEN",753
"2018-04-09",4,"HUMAN_OBSERVATION",6014
"2008-06-27",6,"LIVING_SPECIMEN",25
"2015-07-03",3,"UNKNOWN",8232
"2009-09-25",5,"PRESERVED_SPECIMEN",1478
"2009-12-16",1,"FOSSIL_SPECIMEN",290
"2011-06-10",7,"OBSERVATION",4347
"2013-02-20",6,"FOSSIL_SPECIMEN",166
"2015-10-01",1,"OBSERVATION",2623
"2016-10-07",4,"MACHINE_OBSERVATION",204
"2007-12-19",5,"PRESERVED_SPECIMEN",765
"2012-12-11",1,"OBSERVATION",118427
"2016-04-05",2,"LIVING_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",69
"2013-02-20",0,"PRESERVED_SPECIMEN",672
"2013-02-20",7,"UNKNOWN",40
"2013-07-09",1,"FOSSIL_SPECIMEN",334
"2018-09-28",6,"MACHINE_OBSERVATION",657
"2012-01-18",5,"UNKNOWN",1150
"2013-05-21",5,"PRESERVED_SPECIMEN",1811
"2015-01-19",6,"PRESERVED_SPECIMEN",48495
"2018-07-11",4,"PRESERVED_SPECIMEN",1961
"2012-10-31",1,"PRESERVED_SPECIMEN",53407
"2017-12-22",4,"MACHINE_OBSERVATION",204
"2008-10-10",3,"LIVING_SPECIMEN",10
"2018-04-09",1,"OBSERVATION",2027
"2014-09-08",3,"PRESERVED_SPECIMEN",405
"2011-02-21",7,"LIVING_SPECIMEN",271
"2013-12-20",4,"HUMAN_OBSERVATION",6012
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",374535
"2016-12-27",6,"PRESERVED_SPECIMEN",103035
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2017-04-12",1,"UNKNOWN",4091
"2016-07-04",6,"FOSSIL_SPECIMEN",190
"2009-04-06",0,"UNKNOWN",37
"2016-10-07",6,"PRESERVED_SPECIMEN",102231
"2009-06-17",1,"PRESERVED_SPECIMEN",39517
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",422
"2016-07-04",7,"UNKNOWN",51
"2008-12-17",1,"UNKNOWN",9879
"2012-03-26",7,"LIVING_SPECIMEN",271
"2014-03-28",5,"UNKNOWN",1101
"2012-03-26",7,"OBSERVATION",4347
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",173
"2012-07-13",6,"FOSSIL_SPECIMEN",173
"2013-12-20",1,"OBSERVATION",2727
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2008-06-27",7,"LIVING_SPECIMEN",271
"2015-07-03",4,"UNKNOWN",1108
"2009-09-25",6,"PRESERVED_SPECIMEN",63219
"2010-11-17",0,"PRESERVED_SPECIMEN",369
"2007-12-19",6,"PRESERVED_SPECIMEN",8390
"2012-07-13",0,"PRESERVED_SPECIMEN",654
"2016-04-05",3,"LIVING_SPECIMEN",28
"2017-10-12",4,"HUMAN_OBSERVATION",6014
"2013-02-20",1,"PRESERVED_SPECIMEN",61795
"2008-12-17",4,"HUMAN_OBSERVATION",1601
"2012-01-18",6,"UNKNOWN",1531
"2013-05-21",6,"PRESERVED_SPECIMEN",58978
"2015-01-19",7,"PRESERVED_SPECIMEN",2658
"2018-07-11",5,"PRESERVED_SPECIMEN",6473
"2011-06-10",0,"UNKNOWN",2096
"2018-04-09",2,"LIVING_SPECIMEN",3
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2212
"2015-04-09",0,"MACHINE_OBSERVATION",30
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",2159
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2012-12-11",6,"HUMAN_OBSERVATION",38
"2016-12-27",7,"PRESERVED_SPECIMEN",2674
"2013-09-10",5,"LIVING_SPECIMEN",106
"2016-04-05",7,"HUMAN_OBSERVATION",926
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",9811
"2016-10-07",7,"PRESERVED_SPECIMEN",2674
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",2100
"2011-09-05",1,"FOSSIL_SPECIMEN",435
"2016-07-04",1,"PRESERVED_SPECIMEN",82952
"2014-03-28",6,"UNKNOWN",1072
"2015-07-03",4,"FOSSIL_SPECIMEN",392
"2018-09-28",6,"FOSSIL_SPECIMEN",334
"2017-12-22",4,"FOSSIL_SPECIMEN",328
"2018-04-09",6,"HUMAN_OBSERVATION",344
"2015-07-03",5,"UNKNOWN",404
"2018-09-28",0,"PRESERVED_SPECIMEN",1882
"2009-09-25",7,"PRESERVED_SPECIMEN",2663
"2010-11-17",1,"PRESERVED_SPECIMEN",47698
"2016-10-07",6,"MACHINE_OBSERVATION",641
"2007-12-19",7,"PRESERVED_SPECIMEN",2636
"2012-07-13",1,"PRESERVED_SPECIMEN",61306
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1674
"2016-04-05",4,"OBSERVATION",1992
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",2680
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"PRESERVED_SPECIMEN",686
"2012-01-18",7,"UNKNOWN",40
"2013-05-21",7,"PRESERVED_SPECIMEN",2689
"2018-07-11",6,"PRESERVED_SPECIMEN",103856
"2012-10-31",3,"PRESERVED_SPECIMEN",2610
"2017-12-22",6,"MACHINE_OBSERVATION",641
"2011-06-10",1,"UNKNOWN",13325
"2018-04-09",3,"LIVING_SPECIMEN",38
"2008-10-10",5,"LIVING_SPECIMEN",100
"2017-07-24",4,"HUMAN_OBSERVATION",6014
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",587
"2014-09-08",5,"PRESERVED_SPECIMEN",1964
"2010-07-26",6,"FOSSIL_SPECIMEN",162
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",27496
"2010-07-26",0,"PRESERVED_SPECIMEN",454
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",32
"2017-04-12",3,"UNKNOWN",5960
"2014-09-08",4,"MACHINE_OBSERVATION",13
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",2294
"2011-02-21",1,"UNKNOWN",13989
"2015-01-19",1,"HUMAN_OBSERVATION",274836
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",20
"2017-07-24",1,"OBSERVATION",2620
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"HUMAN_OBSERVATION",926
"2015-07-03",6,"UNKNOWN",42173
"2018-09-28",1,"PRESERVED_SPECIMEN",77462
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",1992
"2012-12-11",4,"OBSERVATION",1992
"2016-04-05",5,"LIVING_SPECIMEN",130
"2008-06-27",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",218
"2016-04-05",5,"OBSERVATION",21
"2016-07-04",1,"MACHINE_OBSERVATION",755
"2017-10-12",6,"HUMAN_OBSERVATION",176
"2011-02-21",4,"HUMAN_OBSERVATION",7566
"2012-03-26",1,"UNKNOWN",13410
"2013-02-20",3,"PRESERVED_SPECIMEN",2610
"2011-06-10",1,"FOSSIL_SPECIMEN",435
"2012-01-18",1,"PRESERVED_SPECIMEN",59043
"2018-07-11",7,"PRESERVED_SPECIMEN",2712
"2016-12-27",1,"HUMAN_OBSERVATION",478719
"2012-10-31",4,"PRESERVED_SPECIMEN",518
"2013-09-10",1,"HUMAN_OBSERVATION",183157
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",30
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",1992
"2014-09-08",6,"PRESERVED_SPECIMEN",48089
