"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",920
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",16583
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",5177
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",3910
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1687
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",571
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",882
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",516
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",123
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",951
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3790
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",7179
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",75
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",125
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",2114
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5508
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",221
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",242
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",21
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5486
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",23
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",861
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",6687
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",172
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",672
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16527
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8668
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4347
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1691
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",318
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9224
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4747
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1067
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",455
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9663
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4862
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3274
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1275
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",248
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8677
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54127
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2826
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1979
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2154
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1088
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5170
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15002
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16207
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",566
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3916
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",16583
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",920
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",58
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",922
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3812
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",432
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",125
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",2114
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5508
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",211
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",242
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",21
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5486
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",21
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",817
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",82
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",168
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",29
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",3910
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",242
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",7181
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",878
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1443
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",469
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54868
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12393
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4809
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3221
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8768
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3451
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1974
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2368
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4024
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5397
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14789
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14873
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",273
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3659
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",658
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16734
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8785
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1658
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",495
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9035
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4914
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",548
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1053
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",248
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",16194
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",706
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5486
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",16
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5508
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",242
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",86
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",22
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",159
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",5
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",3910
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",33
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",800
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",861
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",907
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3833
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",7181
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",378
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",125
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",2114
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2745
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1044
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",248
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7484
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1368
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",475
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46936
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2498
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5499
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15520
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",658
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13673
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2808
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1979
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8746
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4029
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15309
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",524
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",273
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",95
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7911
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3668
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4925
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1477
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12212
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4218
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",16194
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",706
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
