"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"PRESERVED_SPECIMEN",45750
"2015-10-01",4,"FOSSIL_SPECIMEN",427
"2010-07-26",0,"UNKNOWN",29
"2012-01-18",3,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",380
"2015-10-01",1,"PRESERVED_SPECIMEN",38077
"2009-09-25",4,"UNKNOWN",23
"2010-07-26",5,"LIVING_SPECIMEN",234
"2016-07-04",0,"PRESERVED_SPECIMEN",3387
"2010-07-26",5,"PRESERVED_SPECIMEN",2947
"2012-01-18",5,"OBSERVATION",647
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",22479
"2012-03-26",1,"OBSERVATION",1484
"2012-03-26",4,"PRESERVED_SPECIMEN",392
"2012-10-31",0,"FOSSIL_SPECIMEN",65
"2016-04-05",0,"PRESERVED_SPECIMEN",3374
"2008-10-10",6,"LIVING_SPECIMEN",826
"2010-04-01",6,"UNKNOWN",8808
"2012-01-18",1,"HUMAN_OBSERVATION",289
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3562
"2016-10-07",7,"PRESERVED_SPECIMEN",307
"2012-07-13",0,"UNKNOWN",23
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",88
"2012-07-13",5,"LIVING_SPECIMEN",237
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2015-10-01",1,"OBSERVATION",1410
"2016-07-04",3,"LIVING_SPECIMEN",54
"2012-07-13",5,"PRESERVED_SPECIMEN",2939
"2016-07-04",0,"OBSERVATION",374
"2009-12-16",1,"FOSSIL_SPECIMEN",2973
"2016-10-07",5,"UNKNOWN",2114
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",2152
"2016-10-07",7,"OBSERVATION",24
"2008-04-01",0,"UNKNOWN",259
"2011-02-21",1,"FOSSIL_SPECIMEN",2974
"2013-07-09",0,"FOSSIL_SPECIMEN",65
"2014-09-08",7,"OBSERVATION",24
"2008-04-01",5,"LIVING_SPECIMEN",225
"2008-04-01",5,"PRESERVED_SPECIMEN",2763
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",647
"2011-06-10",3,"LIVING_SPECIMEN",32
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",309
"2011-06-10",3,"PRESERVED_SPECIMEN",31
"2011-09-05",4,"PRESERVED_SPECIMEN",392
"2012-07-13",1,"HUMAN_OBSERVATION",289
"2009-04-06",4,"UNKNOWN",23
"2016-01-04",5,"UNKNOWN",2114
"2015-07-03",5,"LIVING_SPECIMEN",238
"2016-01-04",7,"OBSERVATION",24
"2010-11-17",0,"FOSSIL_SPECIMEN",65
"2011-06-10",1,"UNKNOWN",15729
"2015-01-19",3,"UNKNOWN",71
"2015-07-03",5,"PRESERVED_SPECIMEN",3106
"2011-06-10",3,"OBSERVATION",1
"2015-01-19",5,"OBSERVATION",647
"2007-12-19",4,"FOSSIL_SPECIMEN",37
"2016-10-07",1,"LITERATURE",32
"2007-12-19",1,"PRESERVED_SPECIMEN",12610
"2011-09-05",0,"HUMAN_OBSERVATION",309
"2012-01-18",6,"PRESERVED_SPECIMEN",44047
"2013-02-20",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"HUMAN_OBSERVATION",1459
"2013-02-20",0,"PRESERVED_SPECIMEN",239
"2015-07-03",3,"UNKNOWN",71
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",94
"2015-07-03",5,"OBSERVATION",647
"2013-05-21",7,"PRESERVED_SPECIMEN",101
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",11262
"2012-01-18",4,"UNKNOWN",25
"2015-07-03",1,"HUMAN_OBSERVATION",1464
"2016-07-04",4,"FOSSIL_SPECIMEN",448
"2009-09-25",5,"UNKNOWN",2113
"2010-07-26",6,"LIVING_SPECIMEN",996
"2012-03-26",0,"UNKNOWN",27
"2013-05-21",0,"HUMAN_OBSERVATION",309
"2016-07-04",1,"PRESERVED_SPECIMEN",37350
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5930
"2012-01-18",6,"OBSERVATION",262
"2012-03-26",5,"LIVING_SPECIMEN",234
"2016-04-05",4,"FOSSIL_SPECIMEN",431
"2012-03-26",5,"PRESERVED_SPECIMEN",2937
"2012-10-31",1,"FOSSIL_SPECIMEN",3057
"2013-02-20",0,"OBSERVATION",374
"2016-04-05",1,"PRESERVED_SPECIMEN",36949
"2008-10-10",7,"PRESERVED_SPECIMEN",94
"2015-10-01",0,"UNKNOWN",27
"2012-07-13",1,"UNKNOWN",11018
"2012-12-11",5,"LIVING_SPECIMEN",238
"2012-07-13",6,"LIVING_SPECIMEN",1180
"2012-12-11",5,"PRESERVED_SPECIMEN",2969
"2016-07-04",4,"LIVING_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",45281
"2016-07-04",1,"OBSERVATION",1410
"2016-10-07",6,"UNKNOWN",42494
"2014-09-08",6,"UNKNOWN",23601
"2012-12-11",3,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",22063
"2013-07-09",1,"FOSSIL_SPECIMEN",3161
"2008-04-01",6,"LIVING_SPECIMEN",793
"2012-12-11",5,"OBSERVATION",647
"2016-10-07",4,"HUMAN_OBSERVATION",3937
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",2857
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",23
"2012-07-13",6,"OBSERVATION",262
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2014-09-08",4,"HUMAN_OBSERVATION",3937
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",234
"2012-12-11",1,"HUMAN_OBSERVATION",293
"2011-06-10",4,"PRESERVED_SPECIMEN",392
"2011-09-05",5,"PRESERVED_SPECIMEN",3000
"2009-04-06",5,"UNKNOWN",2113
"2016-01-04",6,"UNKNOWN",24072
"2015-07-03",6,"LIVING_SPECIMEN",1689
"2010-11-17",1,"FOSSIL_SPECIMEN",2974
"2014-03-28",0,"FOSSIL_SPECIMEN",67
"2015-01-19",4,"UNKNOWN",167
"2015-07-03",6,"PRESERVED_SPECIMEN",48778
"2016-01-04",4,"HUMAN_OBSERVATION",3937
"2011-09-05",5,"OBSERVATION",647
"2015-01-19",6,"OBSERVATION",262
"2011-06-10",0,"HUMAN_OBSERVATION",393
"2011-09-05",1,"HUMAN_OBSERVATION",289
"2012-01-18",7,"PRESERVED_SPECIMEN",101
"2013-02-20",4,"FOSSIL_SPECIMEN",145
"2008-06-27",0,"PRESERVED_SPECIMEN",207
"2008-12-17",3,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",69825
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",167
"2013-05-21",3,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",647
"2015-04-09",0,"PRESERVED_SPECIMEN",781
"2015-07-03",6,"OBSERVATION",262
"2013-05-21",5,"OBSERVATION",647
"2015-10-01",3,"LIVING_SPECIMEN",54
"2015-10-01",6,"FOSSIL_SPECIMEN",20
"2012-01-18",5,"UNKNOWN",2103
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",8808
"2012-03-26",1,"UNKNOWN",11047
"2013-05-21",1,"HUMAN_OBSERVATION",293
"2010-07-26",7,"PRESERVED_SPECIMEN",94
"2012-01-18",7,"OBSERVATION",24
"2012-03-26",6,"LIVING_SPECIMEN",943
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",370
"2008-10-10",3,"UNKNOWN",1
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",44014
"2013-02-20",1,"OBSERVATION",1881
"2010-07-26",0,"HUMAN_OBSERVATION",145
"2008-10-10",5,"OBSERVATION",647
"2015-10-01",1,"UNKNOWN",11901
"2012-12-11",6,"LIVING_SPECIMEN",1180
"2016-07-04",0,"UNKNOWN",22
"2008-12-17",4,"HUMAN_OBSERVATION",218
"2012-12-11",6,"PRESERVED_SPECIMEN",45717
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",240
"2012-07-13",7,"PRESERVED_SPECIMEN",101
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2009-12-16",0,"PRESERVED_SPECIMEN",191
"2016-10-07",7,"UNKNOWN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",65
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2012-12-11",4,"UNKNOWN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",195
"2012-12-11",6,"OBSERVATION",262
"2008-04-01",7,"PRESERVED_SPECIMEN",94
"2010-04-01",0,"FOSSIL_SPECIMEN",65
"2011-09-05",1,"UNKNOWN",11214
"2012-07-13",7,"OBSERVATION",24
"2014-03-28",7,"HUMAN_OBSERVATION",41
"2011-06-10",5,"LIVING_SPECIMEN",234
"2011-09-05",6,"LIVING_SPECIMEN",1066
"2009-12-16",0,"OBSERVATION",370
"2011-06-10",5,"PRESERVED_SPECIMEN",3000
"2011-09-05",6,"PRESERVED_SPECIMEN",6643
"2009-04-06",6,"UNKNOWN",8243
"2016-01-04",7,"UNKNOWN",3
"2011-02-21",0,"OBSERVATION",374
"2011-06-10",3,"UNKNOWN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",3174
"2015-01-19",5,"UNKNOWN",2182
"2015-07-03",7,"PRESERVED_SPECIMEN",320
"2011-06-10",5,"OBSERVATION",647
"2015-01-19",7,"OBSERVATION",24
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",335
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"HUMAN_OBSERVATION",289
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",13391
"2008-12-17",4,"UNKNOWN",118
"2015-07-03",5,"UNKNOWN",2182
"2009-06-17",0,"FOSSIL_SPECIMEN",65
"2013-05-21",4,"UNKNOWN",23
"2015-04-09",4,"FOSSIL_SPECIMEN",284
"2015-04-09",1,"PRESERVED_SPECIMEN",29765
"2015-07-03",7,"OBSERVATION",24
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2013-05-21",6,"OBSERVATION",262
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",25764
"2015-10-01",4,"PRESERVED_SPECIMEN",548
"2016-07-04",6,"FOSSIL_SPECIMEN",19
"2013-02-20",0,"UNKNOWN",23
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"OBSERVATION",647
"2016-04-05",3,"LIVING_SPECIMEN",54
"2016-04-05",6,"FOSSIL_SPECIMEN",20
"2008-06-27",1,"OBSERVATION",1481
"2008-10-10",4,"UNKNOWN",118
"2012-03-26",7,"PRESERVED_SPECIMEN",101
"2012-10-31",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",374
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2012-01-18",4,"HUMAN_OBSERVATION",3056
"2012-10-31",0,"PRESERVED_SPECIMEN",236
"2012-03-26",0,"HUMAN_OBSERVATION",309
"2015-10-01",2,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",9333
"2012-12-11",7,"PRESERVED_SPECIMEN",101
"2016-07-04",6,"LIVING_SPECIMEN",1695
"2016-07-04",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",143
"2015-10-01",0,"HUMAN_OBSERVATION",380
"2009-12-16",1,"PRESERVED_SPECIMEN",37841
"2016-07-04",1,"MACHINE_OBSERVATION",196
"2012-10-31",0,"OBSERVATION",374
"2013-09-10",1,"FOSSIL_SPECIMEN",3164
"2012-12-11",5,"UNKNOWN",2084
"2011-02-21",4,"FOSSIL_SPECIMEN",143
"2013-07-09",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",45357
"2012-12-11",7,"OBSERVATION",24
"2013-07-09",0,"PRESERVED_SPECIMEN",230
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2008-04-01",5,"OBSERVATION",635
"2010-04-01",1,"FOSSIL_SPECIMEN",2973
"2014-09-08",6,"HUMAN_OBSERVATION",18
"2011-06-10",6,"LIVING_SPECIMEN",1079
"2009-12-16",1,"OBSERVATION",1479
"2011-06-10",6,"PRESERVED_SPECIMEN",6651
"2011-09-05",7,"PRESERVED_SPECIMEN",101
"2012-07-13",4,"HUMAN_OBSERVATION",3056
"2011-02-21",1,"OBSERVATION",1484
"2013-07-09",0,"OBSERVATION",374
"2011-06-10",4,"UNKNOWN",25
"2015-01-19",6,"UNKNOWN",24235
"2010-11-17",0,"PRESERVED_SPECIMEN",193
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2011-09-05",7,"OBSERVATION",24
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",1411
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2013-02-20",3,"LIVING_SPECIMEN",40
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2015-01-19",4,"HUMAN_OBSERVATION",3937
"2008-12-17",5,"UNKNOWN",2113
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"FOSSIL_SPECIMEN",65
"2015-07-03",6,"UNKNOWN",24251
"2009-06-17",1,"FOSSIL_SPECIMEN",2951
"2013-05-21",5,"UNKNOWN",2084
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",24
"2013-05-21",7,"OBSERVATION",24
"2015-10-01",5,"LIVING_SPECIMEN",238
"2016-01-04",0,"FOSSIL_SPECIMEN",235
"2010-07-26",4,"UNKNOWN",23
"2015-07-03",4,"HUMAN_OBSERVATION",3937
"2015-10-01",5,"PRESERVED_SPECIMEN",3188
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",34
"2012-03-26",3,"UNKNOWN",7
"2013-02-20",1,"UNKNOWN",9135
"2016-07-04",4,"PRESERVED_SPECIMEN",557
"2016-04-05",4,"LIVING_SPECIMEN",7
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",2113
"2012-03-26",5,"OBSERVATION",647
"2012-10-31",4,"FOSSIL_SPECIMEN",145
"2013-02-20",3,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",1410
"2016-04-05",4,"PRESERVED_SPECIMEN",556
"2012-10-31",1,"PRESERVED_SPECIMEN",67568
"2008-10-10",7,"OBSERVATION",24
"2012-03-26",1,"HUMAN_OBSERVATION",289
"2015-10-01",3,"UNKNOWN",56
"2012-07-13",4,"UNKNOWN",23
"2016-07-04",2,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",647
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",1464
"2016-07-04",0,"HUMAN_OBSERVATION",380
"2012-10-31",1,"OBSERVATION",1881
"2009-09-25",0,"FOSSIL_SPECIMEN",65
"2012-12-11",6,"UNKNOWN",24591
"2008-04-01",4,"UNKNOWN",114
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",145
"2013-07-09",1,"PRESERVED_SPECIMEN",70400
"2016-10-07",7,"HUMAN_OBSERVATION",41
"2011-09-05",3,"UNKNOWN",1
"2014-09-08",7,"HUMAN_OBSERVATION",41
"2012-12-11",4,"HUMAN_OBSERVATION",2840
"2011-06-10",7,"PRESERVED_SPECIMEN",101
"2013-07-09",1,"OBSERVATION",1881
"2010-11-17",4,"FOSSIL_SPECIMEN",143
"2011-06-10",5,"UNKNOWN",2101
"2014-03-28",0,"LIVING_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",44483
"2014-03-28",0,"PRESERVED_SPECIMEN",3101
"2016-01-04",7,"HUMAN_OBSERVATION",41
"2007-12-19",0,"UNKNOWN",469
"2011-06-10",7,"OBSERVATION",24
"2007-12-19",5,"LIVING_SPECIMEN",225
"2007-12-19",5,"PRESERVED_SPECIMEN",2756
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",3056
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-12-17",6,"UNKNOWN",8239
"2013-02-20",4,"PRESERVED_SPECIMEN",393
"2013-12-20",1,"FOSSIL_SPECIMEN",3164
"2015-07-03",7,"UNKNOWN",3
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-05-21",6,"UNKNOWN",23288
"2015-04-09",3,"LIVING_SPECIMEN",47
"2015-04-09",6,"FOSSIL_SPECIMEN",20
"2015-04-09",0,"OBSERVATION",374
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",58
"2015-10-01",6,"LIVING_SPECIMEN",1689
"2016-01-04",1,"FOSSIL_SPECIMEN",15352
"2010-07-26",5,"UNKNOWN",2113
"2015-10-01",6,"PRESERVED_SPECIMEN",50170
"2008-06-27",1,"UNKNOWN",27031
"2012-03-26",4,"UNKNOWN",23
"2013-05-21",4,"HUMAN_OBSERVATION",2840
"2016-04-05",0,"UNKNOWN",24
"2016-07-04",5,"PRESERVED_SPECIMEN",3203
"2010-07-26",7,"OBSERVATION",24
"2016-04-05",5,"LIVING_SPECIMEN",240
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",8363
"2012-03-26",6,"OBSERVATION",262
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",3202
"2013-02-20",0,"HUMAN_OBSERVATION",309
"2015-10-01",4,"UNKNOWN",21
"2012-07-13",5,"UNKNOWN",2101
"2016-07-04",3,"UNKNOWN",56
"2015-10-01",6,"OBSERVATION",262
"2016-07-04",5,"OBSERVATION",647
"2009-12-16",3,"LIVING_SPECIMEN",16
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",33
"2016-07-04",1,"HUMAN_OBSERVATION",2096
"2012-01-18",0,"FOSSIL_SPECIMEN",65
"2013-09-10",0,"LIVING_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",2953
"2013-09-10",0,"PRESERVED_SPECIMEN",230
"2008-04-01",5,"UNKNOWN",2027
"2011-02-21",3,"LIVING_SPECIMEN",16
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",46
"2008-04-01",7,"OBSERVATION",24
"2011-09-05",4,"UNKNOWN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",191
"2009-12-16",3,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",374
"2011-02-21",3,"OBSERVATION",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",68926
"2014-03-28",4,"FOSSIL_SPECIMEN",151
"2010-04-01",0,"OBSERVATION",370
"2014-03-28",1,"PRESERVED_SPECIMEN",75736
"2007-12-19",1,"UNKNOWN",21900
"2007-12-19",6,"LIVING_SPECIMEN",791
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",348
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",3413
"2013-02-20",5,"LIVING_SPECIMEN",238
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",2980
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",317
"2015-04-09",1,"OBSERVATION",1411
"2015-04-09",4,"PRESERVED_SPECIMEN",544
"2009-04-06",1,"FOSSIL_SPECIMEN",2757
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2010-07-26",6,"UNKNOWN",8807
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-10-01",7,"PRESERVED_SPECIMEN",320
"2012-03-26",5,"UNKNOWN",2106
"2013-02-20",3,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",9333
"2016-07-04",6,"PRESERVED_SPECIMEN",50445
"2015-01-19",0,"FOSSIL_SPECIMEN",96
"2016-04-05",6,"LIVING_SPECIMEN",1695
"2012-03-26",7,"OBSERVATION",24
"2012-10-31",3,"LIVING_SPECIMEN",40
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2013-02-20",5,"OBSERVATION",647
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",50242
"2010-07-26",4,"HUMAN_OBSERVATION",1580
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2009-06-17",0,"OBSERVATION",370
"2013-02-20",1,"HUMAN_OBSERVATION",293
"2015-10-01",5,"UNKNOWN",2114
"2016-04-05",1,"MACHINE_OBSERVATION",196
"2012-07-13",6,"UNKNOWN",24648
"2016-07-04",4,"UNKNOWN",21
"2015-10-01",7,"OBSERVATION",24
"2016-07-04",6,"OBSERVATION",262
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",201
"2012-01-18",1,"FOSSIL_SPECIMEN",3021
"2012-10-31",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",145
"2013-09-10",1,"PRESERVED_SPECIMEN",70630
"2008-04-01",6,"UNKNOWN",12416
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",40
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",253
"2010-04-01",4,"FOSSIL_SPECIMEN",143
"2011-09-05",5,"UNKNOWN",2101
"2014-09-08",0,"FOSSIL_SPECIMEN",70
"2010-04-01",1,"PRESERVED_SPECIMEN",37869
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",86
"2013-09-10",1,"OBSERVATION",1409
"2013-07-09",3,"OBSERVATION",1
"2016-10-07",0,"LIVING_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",16
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",1479
"2010-11-17",0,"OBSERVATION",374
"2010-11-17",3,"PRESERVED_SPECIMEN",46
"2011-02-21",0,"HUMAN_OBSERVATION",265
"2007-12-19",7,"PRESERVED_SPECIMEN",94
"2008-06-27",5,"LIVING_SPECIMEN",225
"2013-02-20",6,"LIVING_SPECIMEN",2526
"2015-01-19",7,"HUMAN_OBSERVATION",41
"2008-06-27",5,"PRESERVED_SPECIMEN",2834
"2013-02-20",6,"PRESERVED_SPECIMEN",45729
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",2752
"2009-06-17",4,"FOSSIL_SPECIMEN",143
"2013-12-20",0,"PRESERVED_SPECIMEN",226
"2015-04-09",5,"LIVING_SPECIMEN",238
"2009-06-17",1,"PRESERVED_SPECIMEN",36930
"2015-04-09",5,"PRESERVED_SPECIMEN",3024
"2016-01-04",0,"LIVING_SPECIMEN",3
"2015-07-03",7,"HUMAN_OBSERVATION",42
"2016-01-04",0,"PRESERVED_SPECIMEN",3367
"2008-06-27",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",26016
"2013-02-20",4,"UNKNOWN",23
"2016-04-05",2,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",320
"2015-01-19",1,"FOSSIL_SPECIMEN",15048
"2008-06-27",5,"OBSERVATION",635
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",262
"2016-04-05",7,"PRESERVED_SPECIMEN",321
"2012-10-31",4,"PRESERVED_SPECIMEN",392
"2013-12-20",0,"OBSERVATION",374
"2009-06-17",1,"OBSERVATION",1482
"2012-03-26",4,"HUMAN_OBSERVATION",3056
"2015-10-01",6,"UNKNOWN",24072
"2016-04-05",0,"HUMAN_OBSERVATION",380
"2016-07-04",5,"UNKNOWN",2114
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2009-12-16",0,"UNKNOWN",26
"2013-05-21",0,"FOSSIL_SPECIMEN",65
"2016-07-04",7,"OBSERVATION",24
"2009-12-16",5,"LIVING_SPECIMEN",234
"2015-10-01",4,"HUMAN_OBSERVATION",3937
"2009-12-16",5,"PRESERVED_SPECIMEN",2947
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",28
"2009-09-25",0,"PRESERVED_SPECIMEN",319
"2011-02-21",5,"LIVING_SPECIMEN",234
"2012-10-31",0,"HUMAN_OBSERVATION",309
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",40
"2011-02-21",5,"PRESERVED_SPECIMEN",2993
"2013-07-09",4,"PRESERVED_SPECIMEN",393
"2016-10-07",1,"FOSSIL_SPECIMEN",15507
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",62989
"2014-09-08",1,"FOSSIL_SPECIMEN",3188
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2009-12-16",5,"OBSERVATION",647
"2013-09-10",0,"UNKNOWN",21
"2009-09-25",0,"OBSERVATION",370
"2011-02-21",5,"OBSERVATION",647
"2016-07-04",1,"LITERATURE",32
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",47
"2014-03-28",6,"FOSSIL_SPECIMEN",14
"2010-11-17",1,"OBSERVATION",1479
"2010-11-17",4,"PRESERVED_SPECIMEN",202
