"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",4018
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5575
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",134
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",167
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1021
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3577
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2003
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",71
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",39
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",32601
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4224222
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",5055
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",139
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",33271
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16546
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",249
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",144
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113330
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1400
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11043
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",5781
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",266
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",992
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13722
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3579
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51916
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",140
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",74
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1379
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",756
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37606
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5487
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9948
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1201
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7865
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",163
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",242
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",224
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5123
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",263
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2078
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",610
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",16963
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",141
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63532
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2015-04-09","LITERATURE","Kingdom","Georeferenced","YearOnly",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",421
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",558
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1130
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",661
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",495544
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8252
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",880
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17066
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6084
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3560
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",424
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12328
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1665
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",258
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",100
"2016-04-05","LITERATURE","Genus","CountryOnly","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3266
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13233
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",222
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",95
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1933
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33427
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",819
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",161
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",659
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120187
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",355
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3737
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",360
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7299
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1382
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",52
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",222
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",71
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30817
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1203
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1865
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1521
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",113
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25421
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6084
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",489770
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",192124
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",4758
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",127
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2493
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",1345
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6759
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1636
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5862
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2635
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6444
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",337
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38364
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",193
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",438
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1831
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3579
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54122
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",280
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",906
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",704
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",65
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",493
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1282
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",165
"2013-05-21","OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",620
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6710
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",203
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35332
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10835
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13511
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12578
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",352
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",416
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15217
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",152
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",27833
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",90
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12665
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1333
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1172
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6588
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7417
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",30044
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",819
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",493880
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",112
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1357
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",90
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",965
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",526
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",82762
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",43
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4032
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1173
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",138
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14840
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13708
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3803
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",610
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6832
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",649
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",272131
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",30486
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",76
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",29
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",260
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2158
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",976
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",207763
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",24894
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",90
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",445
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",134
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",371
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",16964
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1465
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1774
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1168
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12123
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",49
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",705
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12148
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",92410
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1810
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",488
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",236
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13980
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42412
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",43
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2473
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",83
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",752
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16104
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",953564
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",264595
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3690
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",18808
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",19437
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",26753
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",138
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",153
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",207
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7886
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1310
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",5556
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",176
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",228
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
