"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",23
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",438
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",83987
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",115
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",72995
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",39103
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20305
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",130
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45428
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2303
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72445
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6765
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1194
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",16254
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",407
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",316
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23614
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearOnly",22
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59766
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",6888
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",567
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",23845
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",66
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",15
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",277
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1030
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",335319
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",382
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",9
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2524
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6409
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",14240
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",580
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",120
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",615578
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearOnly",107
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6588
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20338
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4991
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1186840
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",787
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",919
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",293
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",203
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26338
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6600
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",262
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262569
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84227
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1775
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4723
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",488
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2978
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",624
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",610
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286139
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2418
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21122
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3540
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",579
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1841
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2682
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1410
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3294
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",752
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",304
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",687
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",231
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6281
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8280
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",200
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",425
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",326
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",90895
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2304
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",14489
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20939
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",622819
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98599
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",65
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51609
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",7266
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7205
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22458
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",37
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60605
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",616
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",15
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",231
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",115
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",17409
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",433436
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",39461
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",121
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",130
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",23
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1989
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",9
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1000
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",149
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",754
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",2486
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272130
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1957
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8612
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",308
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",611
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2446
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116999
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22232
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",492
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3149
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285571
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4994
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1408766
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3446
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",798
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",925
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26300
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25325
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6838
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",263
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1410
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2682
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1841
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6280
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",200
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",752
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",304
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",438
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3795
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",706
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21218
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",427
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
