"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"HUMAN_OBSERVATION",13823
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",154177
"2012-01-18",4,"FOSSIL_SPECIMEN",148
"2012-01-18",4,"PRESERVED_SPECIMEN",12510
"2012-01-18",5,"OCCURRENCE",61290
"2012-01-18",5,"LIVING_SPECIMEN",104
"2012-01-18",5,"OBSERVATION",177
"2012-01-18",5,"PRESERVED_SPECIMEN",16695
"2012-01-18",6,"PRESERVED_SPECIMEN",646061
"2012-01-18",6,"OCCURRENCE",882059
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2012-01-18",6,"LIVING_SPECIMEN",755
"2012-01-18",6,"OBSERVATION",4507
"2012-01-18",6,"FOSSIL_SPECIMEN",150
"2012-01-18",7,"PRESERVED_SPECIMEN",595
"2012-01-18",7,"OCCURRENCE",3
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",1926
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"PRESERVED_SPECIMEN",7191
"2012-03-26",0,"OCCURRENCE",13727
"2012-03-26",0,"HUMAN_OBSERVATION",762
"2012-03-26",0,"OBSERVATION",45467
"2012-03-26",0,"FOSSIL_SPECIMEN",119
"2012-03-26",1,"PRESERVED_SPECIMEN",668495
"2012-03-26",1,"OCCURRENCE",90943
"2012-03-26",1,"HUMAN_OBSERVATION",5399
"2012-03-26",1,"OBSERVATION",148374
"2012-03-26",1,"FOSSIL_SPECIMEN",667
"2012-03-26",3,"PRESERVED_SPECIMEN",396
"2012-03-26",3,"OCCURRENCE",18
"2012-03-26",3,"HUMAN_OBSERVATION",21
"2012-03-26",3,"LIVING_SPECIMEN",29
"2012-03-26",3,"OBSERVATION",487
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",12504
"2012-03-26",4,"OCCURRENCE",12268
"2012-03-26",4,"HUMAN_OBSERVATION",13823
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",154177
"2012-03-26",4,"FOSSIL_SPECIMEN",148
"2012-03-26",5,"PRESERVED_SPECIMEN",16673
"2012-03-26",5,"OCCURRENCE",61292
"2012-03-26",5,"LIVING_SPECIMEN",104
"2012-03-26",5,"OBSERVATION",177
"2012-03-26",6,"FOSSIL_SPECIMEN",150
"2012-03-26",6,"PRESERVED_SPECIMEN",645650
"2012-03-26",6,"OCCURRENCE",882125
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2012-03-26",6,"LIVING_SPECIMEN",755
"2012-03-26",6,"OBSERVATION",4507
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",577
"2012-03-26",7,"OCCURRENCE",3
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",1926
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"HUMAN_OBSERVATION",762
"2012-07-13",0,"OBSERVATION",45467
"2012-07-13",0,"FOSSIL_SPECIMEN",119
"2012-07-13",0,"PRESERVED_SPECIMEN",7859
"2012-07-13",0,"OCCURRENCE",13773
"2012-07-13",1,"OCCURRENCE",134616
"2012-07-13",1,"HUMAN_OBSERVATION",5399
"2012-07-13",1,"OBSERVATION",155612
"2012-07-13",1,"FOSSIL_SPECIMEN",636
"2012-07-13",1,"PRESERVED_SPECIMEN",900667
"2012-07-13",3,"OCCURRENCE",18
"2012-07-13",3,"HUMAN_OBSERVATION",21
"2012-07-13",3,"OBSERVATION",487
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",415
"2012-07-13",3,"LIVING_SPECIMEN",29
"2012-07-13",4,"OCCURRENCE",12268
"2012-07-13",4,"HUMAN_OBSERVATION",13823
"2012-07-13",4,"OBSERVATION",154177
"2012-07-13",4,"FOSSIL_SPECIMEN",148
"2012-07-13",4,"PRESERVED_SPECIMEN",15669
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",104
"2012-07-13",5,"OCCURRENCE",61222
"2012-07-13",5,"OBSERVATION",177
"2012-07-13",5,"PRESERVED_SPECIMEN",17620
"2012-07-13",6,"LIVING_SPECIMEN",848
"2012-07-13",6,"OCCURRENCE",881402
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2012-07-13",6,"OBSERVATION",4507
"2012-07-13",6,"FOSSIL_SPECIMEN",150
"2012-07-13",6,"PRESERVED_SPECIMEN",681372
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"OCCURRENCE",3
"2012-07-13",7,"OBSERVATION",1926
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",45467
"2012-10-31",0,"FOSSIL_SPECIMEN",119
"2012-10-31",0,"PRESERVED_SPECIMEN",7966
"2012-10-31",0,"OCCURRENCE",13759
"2012-10-31",0,"HUMAN_OBSERVATION",762
"2012-10-31",1,"HUMAN_OBSERVATION",5534
"2012-10-31",1,"OBSERVATION",155216
"2012-10-31",1,"FOSSIL_SPECIMEN",636
"2012-10-31",1,"PRESERVED_SPECIMEN",1127569
"2012-10-31",1,"OCCURRENCE",131829
"2012-10-31",3,"OCCURRENCE",18
"2012-10-31",3,"HUMAN_OBSERVATION",21
"2012-10-31",3,"OBSERVATION",487
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",415
"2012-10-31",3,"LIVING_SPECIMEN",29
"2012-10-31",4,"OCCURRENCE",12532
"2012-10-31",4,"HUMAN_OBSERVATION",13823
"2012-10-31",4,"OBSERVATION",154177
"2012-10-31",4,"FOSSIL_SPECIMEN",148
"2012-10-31",4,"PRESERVED_SPECIMEN",16398
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",5,"OCCURRENCE",61233
"2012-10-31",5,"OBSERVATION",177
"2012-10-31",5,"PRESERVED_SPECIMEN",18377
"2012-10-31",5,"LIVING_SPECIMEN",106
"2012-10-31",6,"OCCURRENCE",881762
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2012-10-31",6,"OBSERVATION",4501
"2012-10-31",6,"FOSSIL_SPECIMEN",150
"2012-10-31",6,"PRESERVED_SPECIMEN",686456
"2012-10-31",6,"LIVING_SPECIMEN",852
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"OCCURRENCE",3
"2012-10-31",7,"OBSERVATION",1926
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",593
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",13759
"2012-12-11",0,"HUMAN_OBSERVATION",762
"2012-12-11",0,"OBSERVATION",45467
"2012-12-11",0,"FOSSIL_SPECIMEN",119
"2012-12-11",0,"PRESERVED_SPECIMEN",8022
"2012-12-11",1,"OCCURRENCE",131829
"2012-12-11",1,"HUMAN_OBSERVATION",5586
"2012-12-11",1,"OBSERVATION",155182
"2012-12-11",1,"FOSSIL_SPECIMEN",636
"2012-12-11",1,"PRESERVED_SPECIMEN",1143888
"2012-12-11",3,"PRESERVED_SPECIMEN",415
"2012-12-11",3,"LIVING_SPECIMEN",29
"2012-12-11",3,"OCCURRENCE",18
"2012-12-11",3,"HUMAN_OBSERVATION",21
"2012-12-11",3,"OBSERVATION",487
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",16703
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",12532
"2012-12-11",4,"HUMAN_OBSERVATION",13823
"2012-12-11",4,"OBSERVATION",154124
"2012-12-11",4,"FOSSIL_SPECIMEN",148
"2012-12-11",5,"PRESERVED_SPECIMEN",18394
"2012-12-11",5,"LIVING_SPECIMEN",106
"2012-12-11",5,"OCCURRENCE",61234
"2012-12-11",5,"OBSERVATION",177
"2012-12-11",6,"PRESERVED_SPECIMEN",686993
"2012-12-11",6,"LIVING_SPECIMEN",852
"2012-12-11",6,"OCCURRENCE",881792
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2012-12-11",6,"OBSERVATION",4501
"2012-12-11",6,"FOSSIL_SPECIMEN",150
"2012-12-11",7,"PRESERVED_SPECIMEN",594
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",1926
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",762
"2013-02-20",0,"OBSERVATION",45467
"2013-02-20",0,"FOSSIL_SPECIMEN",119
"2013-02-20",0,"PRESERVED_SPECIMEN",8126
"2013-02-20",0,"OCCURRENCE",13759
"2013-02-20",1,"HUMAN_OBSERVATION",5589
"2013-02-20",1,"OBSERVATION",155182
"2013-02-20",1,"FOSSIL_SPECIMEN",636
"2013-02-20",1,"PRESERVED_SPECIMEN",1179231
"2013-02-20",1,"OCCURRENCE",131727
"2013-02-20",3,"OCCURRENCE",18
"2013-02-20",3,"HUMAN_OBSERVATION",21
"2013-02-20",3,"OBSERVATION",487
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",415
"2013-02-20",3,"LIVING_SPECIMEN",29
"2013-02-20",4,"OCCURRENCE",12532
"2013-02-20",4,"HUMAN_OBSERVATION",13823
"2013-02-20",4,"OBSERVATION",154124
"2013-02-20",4,"FOSSIL_SPECIMEN",148
"2013-02-20",4,"PRESERVED_SPECIMEN",16737
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",5,"OCCURRENCE",61234
"2013-02-20",5,"OBSERVATION",177
"2013-02-20",5,"PRESERVED_SPECIMEN",19333
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-02-20",6,"LIVING_SPECIMEN",866
"2013-02-20",6,"OCCURRENCE",881778
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2013-02-20",6,"OBSERVATION",4501
"2013-02-20",6,"FOSSIL_SPECIMEN",150
"2013-02-20",6,"PRESERVED_SPECIMEN",700762
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",1926
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",596
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",122
"2013-05-21",0,"PRESERVED_SPECIMEN",8105
"2013-05-21",0,"OCCURRENCE",13759
"2013-05-21",0,"HUMAN_OBSERVATION",762
"2013-05-21",0,"OBSERVATION",45467
"2013-05-21",1,"FOSSIL_SPECIMEN",636
"2013-05-21",1,"PRESERVED_SPECIMEN",1174979
"2013-05-21",1,"OCCURRENCE",129694
"2013-05-21",1,"HUMAN_OBSERVATION",5638
"2013-05-21",1,"OBSERVATION",155182
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",415
"2013-05-21",3,"OCCURRENCE",18
"2013-05-21",3,"HUMAN_OBSERVATION",21
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-05-21",3,"OBSERVATION",487
"2013-05-21",4,"FOSSIL_SPECIMEN",5359
"2013-05-21",4,"PRESERVED_SPECIMEN",16705
"2013-05-21",4,"OCCURRENCE",12532
"2013-05-21",4,"HUMAN_OBSERVATION",13823
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",154124
"2013-05-21",5,"PRESERVED_SPECIMEN",19183
"2013-05-21",5,"OCCURRENCE",61234
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-05-21",5,"OBSERVATION",177
"2013-05-21",6,"FOSSIL_SPECIMEN",150
"2013-05-21",6,"PRESERVED_SPECIMEN",701467
"2013-05-21",6,"OCCURRENCE",881781
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2013-05-21",6,"LIVING_SPECIMEN",866
"2013-05-21",6,"OBSERVATION",4501
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",594
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",1926
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",6
"2013-07-09",0,"HUMAN_OBSERVATION",762
"2013-07-09",0,"OBSERVATION",59120
"2013-07-09",0,"FOSSIL_SPECIMEN",122
"2013-07-09",0,"PRESERVED_SPECIMEN",12170
"2013-07-09",1,"OCCURRENCE",1690
"2013-07-09",1,"HUMAN_OBSERVATION",5638
"2013-07-09",1,"OBSERVATION",285827
"2013-07-09",1,"FOSSIL_SPECIMEN",636
"2013-07-09",1,"PRESERVED_SPECIMEN",1135418
"2013-07-09",3,"LIVING_SPECIMEN",29
"2013-07-09",3,"OCCURRENCE",14
"2013-07-09",3,"HUMAN_OBSERVATION",21
"2013-07-09",3,"OBSERVATION",491
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",415
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",2396
"2013-07-09",4,"HUMAN_OBSERVATION",13823
"2013-07-09",4,"OBSERVATION",164436
"2013-07-09",4,"FOSSIL_SPECIMEN",5359
"2013-07-09",4,"PRESERVED_SPECIMEN",16716
"2013-07-09",5,"LIVING_SPECIMEN",106
"2013-07-09",5,"OCCURRENCE",318
"2013-07-09",5,"OBSERVATION",61099
"2013-07-09",5,"PRESERVED_SPECIMEN",19327
"2013-07-09",6,"LIVING_SPECIMEN",866
"2013-07-09",6,"OCCURRENCE",376
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2013-07-09",6,"OBSERVATION",920154
"2013-07-09",6,"FOSSIL_SPECIMEN",150
"2013-07-09",6,"PRESERVED_SPECIMEN",1011091
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",1927
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",594
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",12155
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",0,"HUMAN_OBSERVATION",762
"2013-09-10",0,"OBSERVATION",59120
"2013-09-10",0,"FOSSIL_SPECIMEN",122
"2013-09-10",1,"PRESERVED_SPECIMEN",1135517
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2013-09-10",1,"OCCURRENCE",1199
"2013-09-10",1,"HUMAN_OBSERVATION",19499
"2013-09-10",1,"OBSERVATION",277852
"2013-09-10",1,"FOSSIL_SPECIMEN",635
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",415
"2013-09-10",3,"LIVING_SPECIMEN",29
"2013-09-10",3,"OCCURRENCE",14
"2013-09-10",3,"HUMAN_OBSERVATION",21
"2013-09-10",3,"OBSERVATION",491
"2013-09-10",4,"FOSSIL_SPECIMEN",5359
"2013-09-10",4,"PRESERVED_SPECIMEN",16716
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",1192
"2013-09-10",4,"HUMAN_OBSERVATION",13918
"2013-09-10",4,"OBSERVATION",164388
"2013-09-10",5,"PRESERVED_SPECIMEN",19246
"2013-09-10",5,"LIVING_SPECIMEN",106
"2013-09-10",5,"OCCURRENCE",318
"2013-09-10",5,"OBSERVATION",61099
"2013-09-10",6,"FOSSIL_SPECIMEN",150
"2013-09-10",6,"PRESERVED_SPECIMEN",1011062
"2013-09-10",6,"LIVING_SPECIMEN",885
"2013-09-10",6,"OCCURRENCE",376
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",920154
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",594
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"OBSERVATION",1927
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",6
"2013-12-20",0,"HUMAN_OBSERVATION",762
"2013-12-20",0,"OBSERVATION",59120
"2013-12-20",0,"FOSSIL_SPECIMEN",122
"2013-12-20",0,"PRESERVED_SPECIMEN",11731
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2013-12-20",1,"OCCURRENCE",1199
"2013-12-20",1,"HUMAN_OBSERVATION",19535
"2013-12-20",1,"OBSERVATION",277852
"2013-12-20",1,"FOSSIL_SPECIMEN",635
"2013-12-20",1,"PRESERVED_SPECIMEN",1103587
"2013-12-20",3,"PRESERVED_SPECIMEN",415
"2013-12-20",3,"LIVING_SPECIMEN",29
"2013-12-20",3,"OCCURRENCE",6
"2013-12-20",3,"HUMAN_OBSERVATION",21
"2013-12-20",3,"OBSERVATION",491
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",16716
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"OCCURRENCE",33
"2013-12-20",4,"HUMAN_OBSERVATION",13918
"2013-12-20",4,"OBSERVATION",164388
"2013-12-20",4,"FOSSIL_SPECIMEN",5359
"2013-12-20",5,"PRESERVED_SPECIMEN",19235
"2013-12-20",5,"LIVING_SPECIMEN",106
"2013-12-20",5,"OCCURRENCE",301
"2013-12-20",5,"OBSERVATION",61099
"2013-12-20",6,"PRESERVED_SPECIMEN",906890
"2013-12-20",6,"LIVING_SPECIMEN",218
"2013-12-20",6,"OCCURRENCE",374
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2013-12-20",6,"OBSERVATION",920154
"2013-12-20",6,"FOSSIL_SPECIMEN",150
"2013-12-20",7,"PRESERVED_SPECIMEN",594
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"OBSERVATION",1927
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"OCCURRENCE",6
"2014-03-28",0,"HUMAN_OBSERVATION",1412
"2014-03-28",0,"OBSERVATION",59120
"2014-03-28",0,"FOSSIL_SPECIMEN",123
"2014-03-28",0,"PRESERVED_SPECIMEN",12382
"2014-03-28",1,"OCCURRENCE",1228
"2014-03-28",1,"HUMAN_OBSERVATION",20329
"2014-03-28",1,"OBSERVATION",277852
"2014-03-28",1,"FOSSIL_SPECIMEN",648
"2014-03-28",1,"PRESERVED_SPECIMEN",1165559
"2014-03-28",1,"MACHINE_OBSERVATION",16
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",3,"HUMAN_OBSERVATION",21
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",3,"OBSERVATION",491
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",406
"2014-03-28",4,"OCCURRENCE",8
"2014-03-28",4,"HUMAN_OBSERVATION",41043
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",164388
"2014-03-28",4,"FOSSIL_SPECIMEN",5416
"2014-03-28",4,"PRESERVED_SPECIMEN",16907
"2014-03-28",5,"PRESERVED_SPECIMEN",19045
"2014-03-28",5,"OCCURRENCE",301
"2014-03-28",5,"LIVING_SPECIMEN",106
"2014-03-28",5,"OBSERVATION",61099
"2014-03-28",6,"PRESERVED_SPECIMEN",947551
"2014-03-28",6,"OCCURRENCE",387
"2014-03-28",6,"HUMAN_OBSERVATION",33
"2014-03-28",6,"LIVING_SPECIMEN",218
"2014-03-28",6,"OBSERVATION",920154
"2014-03-28",6,"FOSSIL_SPECIMEN",151
"2014-03-28",7,"PRESERVED_SPECIMEN",591
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",1927
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",59120
"2014-09-08",0,"FOSSIL_SPECIMEN",156
"2014-09-08",0,"PRESERVED_SPECIMEN",12198
"2014-09-08",0,"OCCURRENCE",144
"2014-09-08",0,"HUMAN_OBSERVATION",1412
"2014-09-08",1,"OBSERVATION",277852
"2014-09-08",1,"FOSSIL_SPECIMEN",769
"2014-09-08",1,"PRESERVED_SPECIMEN",1304602
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2014-09-08",1,"OCCURRENCE",1977
"2014-09-08",1,"HUMAN_OBSERVATION",30862
"2014-09-08",3,"HUMAN_OBSERVATION",21
"2014-09-08",3,"OBSERVATION",491
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",391
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",3,"OCCURRENCE",29
"2014-09-08",4,"HUMAN_OBSERVATION",42283
"2014-09-08",4,"OBSERVATION",164388
"2014-09-08",4,"FOSSIL_SPECIMEN",5416
"2014-09-08",4,"PRESERVED_SPECIMEN",16882
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"OCCURRENCE",67
"2014-09-08",5,"OCCURRENCE",341
"2014-09-08",5,"OBSERVATION",61099
"2014-09-08",5,"PRESERVED_SPECIMEN",19341
"2014-09-08",5,"LIVING_SPECIMEN",106
"2014-09-08",6,"OCCURRENCE",1367
"2014-09-08",6,"HUMAN_OBSERVATION",103
"2014-09-08",6,"OBSERVATION",920154
"2014-09-08",6,"FOSSIL_SPECIMEN",153
"2014-09-08",6,"PRESERVED_SPECIMEN",950732
"2014-09-08",6,"LIVING_SPECIMEN",244
"2014-09-08",7,"OBSERVATION",1927
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",574
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",176
"2015-01-19",0,"PRESERVED_SPECIMEN",4300
"2015-01-19",0,"OCCURRENCE",147
"2015-01-19",0,"HUMAN_OBSERVATION",9723
"2015-01-19",0,"OBSERVATION",59120
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2015-01-19",1,"FOSSIL_SPECIMEN",1235
"2015-01-19",1,"PRESERVED_SPECIMEN",144476
"2015-01-19",1,"OCCURRENCE",2503
"2015-01-19",1,"HUMAN_OBSERVATION",1195749
"2015-01-19",1,"OBSERVATION",277852
"2015-01-19",1,"MATERIAL_CITATION",616
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2015-01-19",3,"OCCURRENCE",75
"2015-01-19",3,"HUMAN_OBSERVATION",403
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",3,"OBSERVATION",491
"2015-01-19",4,"FOSSIL_SPECIMEN",5416
"2015-01-19",4,"PRESERVED_SPECIMEN",206
"2015-01-19",4,"OCCURRENCE",87
"2015-01-19",4,"HUMAN_OBSERVATION",58984
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",164388
"2015-01-19",5,"PRESERVED_SPECIMEN",2578
"2015-01-19",5,"OCCURRENCE",339
"2015-01-19",5,"HUMAN_OBSERVATION",16917
"2015-01-19",5,"LIVING_SPECIMEN",106
"2015-01-19",5,"OBSERVATION",61099
"2015-01-19",6,"FOSSIL_SPECIMEN",161
"2015-01-19",6,"PRESERVED_SPECIMEN",346615
"2015-01-19",6,"OCCURRENCE",1429
"2015-01-19",6,"HUMAN_OBSERVATION",762896
"2015-01-19",6,"LIVING_SPECIMEN",220
"2015-01-19",6,"OBSERVATION",920154
"2015-01-19",6,"MATERIAL_CITATION",67
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",1927
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",9999
"2015-04-09",0,"OBSERVATION",59120
"2015-04-09",0,"FOSSIL_SPECIMEN",272
"2015-04-09",0,"PRESERVED_SPECIMEN",4523
"2015-04-09",0,"OCCURRENCE",147
"2015-04-09",1,"HUMAN_OBSERVATION",1196570
"2015-04-09",1,"OBSERVATION",277852
"2015-04-09",1,"MATERIAL_CITATION",616
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2015-04-09",1,"FOSSIL_SPECIMEN",1317
"2015-04-09",1,"PRESERVED_SPECIMEN",150879
"2015-04-09",1,"OCCURRENCE",2506
"2015-04-09",3,"OCCURRENCE",75
"2015-04-09",3,"HUMAN_OBSERVATION",403
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",3,"OBSERVATION",491
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"OCCURRENCE",87
"2015-04-09",4,"HUMAN_OBSERVATION",58984
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",164388
"2015-04-09",4,"FOSSIL_SPECIMEN",5437
"2015-04-09",4,"PRESERVED_SPECIMEN",414
"2015-04-09",5,"OCCURRENCE",339
"2015-04-09",5,"HUMAN_OBSERVATION",16917
"2015-04-09",5,"LIVING_SPECIMEN",106
"2015-04-09",5,"OBSERVATION",61099
"2015-04-09",5,"PRESERVED_SPECIMEN",3099
"2015-04-09",6,"OCCURRENCE",1432
"2015-04-09",6,"HUMAN_OBSERVATION",794685
"2015-04-09",6,"LIVING_SPECIMEN",220
"2015-04-09",6,"OBSERVATION",920154
"2015-04-09",6,"MATERIAL_CITATION",67
"2015-04-09",6,"FOSSIL_SPECIMEN",159
"2015-04-09",6,"PRESERVED_SPECIMEN",348783
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"OBSERVATION",1927
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",90
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",147
"2015-07-03",0,"HUMAN_OBSERVATION",10170
"2015-07-03",0,"OBSERVATION",59120
"2015-07-03",0,"FOSSIL_SPECIMEN",271
"2015-07-03",0,"PRESERVED_SPECIMEN",1106
"2015-07-03",1,"MATERIAL_CITATION",616
"2015-07-03",1,"OCCURRENCE",2504
"2015-07-03",1,"HUMAN_OBSERVATION",1220216
"2015-07-03",1,"OBSERVATION",277852
"2015-07-03",1,"FOSSIL_SPECIMEN",1329
"2015-07-03",1,"PRESERVED_SPECIMEN",34347
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",3,"OCCURRENCE",75
"2015-07-03",3,"HUMAN_OBSERVATION",403
"2015-07-03",3,"OBSERVATION",491
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",87
