"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",131116
"2010-11-17","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2770
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",623
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",28
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57754
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",887
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",142
"2012-12-11","OBSERVATION","Class","Unknown","YearMonthDay",39
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",862
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37636
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",925
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",123
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",15
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",138
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",155848
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",16218
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",211
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",835
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5723
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",9
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54364
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",60978
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-04-06","OBSERVATION","Species","Unknown","YearMonth",202
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Species","Unknown","YearOnly",272
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2693
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",175
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",832
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",11971
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121873
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",791
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2980524
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",61
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",151
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",36
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","YearMonth",12
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1085
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6562
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",846
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1382059
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3742
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",257
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",26
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",94
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2250
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2599
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",104
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",400
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1168
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",741
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",90645376
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103384
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55391
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7124
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13781
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1690092
"2014-03-28","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",25
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2861
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2244
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7068
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1136
"2017-04-12","LITERATURE","Species","CountryOnly","YearOnly",40167
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",40
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13544
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2012-01-18","LITERATURE","Species","Unknown","Unknown",80
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",248
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1110
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",32
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51179
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",15515
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2009-04-06","LITERATURE","Species","CountryOnly","YearOnly",89376
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",1725
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33290
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14744
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135798
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11752
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",29139157
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",17225
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23041
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",305
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",986235
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31114
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5679
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",7375
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316510
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",5745
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16749
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",175818
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",424
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23339
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38767
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23805
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1586962
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",823
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",675
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2015-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2060
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61944
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110681
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",79
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",22896
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5495
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1170
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",545
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7451
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",180292
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229718
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",325929
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",7
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",16595
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1375
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10748
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",8308
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",587
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",73966
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",365379
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",127
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",15059
"2015-01-19","LITERATURE","Genus","CountryOnly","YearMonth",27
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",523
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",50
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",285
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",2877
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20253
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5298
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",690
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9621
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",41067
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26607
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",83
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23041
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",363
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",57213
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11799
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",432
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2011-06-10","OBSERVATION","Order","Unknown","YearMonthDay",27
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21209
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2376
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36090
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",397
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",280717
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",477
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2013-12-20","LITERATURE","Species","Unknown","Unknown",80
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",33
"2014-09-08","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370508
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1958
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50581
"2016-04-05","LITERATURE","Genus","Unknown","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1726
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",69
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",574
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1448
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40930
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57936
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",602
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1058
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7869
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2274
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1633
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",481
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",835
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",28
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1921
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32904
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9382
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",90
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",381899
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",306
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",909895
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",39
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56245
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",211
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",296
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219353
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1867725
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",910
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",614
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3505
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",149
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",918
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",129472
"2016-04-05","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",74368
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","Unknown",170
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3647
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",100
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",380527
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3229
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6013214
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29592
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36243
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","Unknown",1156
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",11918
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138610
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",18516
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",402318
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonth",29
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",993
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",38
"2016-07-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",136
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",350
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",228
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5203
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",343748
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5192
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2313929
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",226573
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",166
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",218
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5099
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54835
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",14484
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",19
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",453
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103204
"2013-02-20","LITERATURE","Species","Unknown","Unknown",80
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",248
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1149
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",488
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",281
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",673
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",195
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",14799
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","Unknown",108
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",822954
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",333
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373306
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51306
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2016-10-07","LITERATURE","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29120
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580089
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",30357
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",275
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",275
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226717
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",183
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2480
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1995937
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",735
"2012-07-13","UNKNOWN","Phylum","Unknown","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5083
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",269
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800131
"2013-05-21","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22987
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5593
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",115
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125641
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",1287
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",6649
"2015-10-01","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3727
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111057
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",615
"2016-12-27","MACHINE_OBSERVATION","Order","Unknown","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7940
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",11074
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",70796
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9192
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77979
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86016
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1564778
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1633
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21536
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",122
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",505
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",722
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",26095
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132078
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",498
