"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",862
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106004
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6954
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",22857
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",85920
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6571
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20466
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73073
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1676
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",5393
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11846
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5320
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",5
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24942
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22716
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",302
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",6333
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",748
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",25
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1357
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32772
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6476
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123575
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",514
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",502
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",672
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10294
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",204
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",862
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5761
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31113
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1645
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73073
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",4138
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",90
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",843
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31115
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18938
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7985
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12183
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",672
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31115
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",534
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",70
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1707
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",23
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18938
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22713
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",110
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",853
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",24942
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",133
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22909
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",411
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",70
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",367
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",108
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32231
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24523
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",3293
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",862
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",66
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",193
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",653
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",237
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73310
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31115
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2616
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2946
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17021
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2032
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143450
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2908
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2994
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23372
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",22857
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",85919
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50615
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1164
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",446
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5985
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106004
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1320
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",653
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32782
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10294
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10717
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",121224
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31115
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",222
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",193
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5919
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",26600
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123575
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31115
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",193
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6602
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36694
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165171
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",370
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",26604
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31115
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2033
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19464
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",108
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",162
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",594
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32561
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",411
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1164
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",110
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3762
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",352
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",110
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",24942
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73365
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",110
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1706
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3407
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7540
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",76
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1319
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",108
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6339
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15202
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",3293
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1344
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",246
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",121229
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",4095
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123575
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",252
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2956
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",193
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1234
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1171
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5320
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24523
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123576
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",49
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2186
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",24942
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",26605
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171998
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123605
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11627
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",37243
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",4492
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",5393
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",3293
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73365
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11121
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1318
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",193
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17024
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",924
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22857
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",75714
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2732
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",1297
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3042
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20102
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",364
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",339
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6602
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",5393
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38475
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1502
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",179
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32764
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",589
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",483
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",5393
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",227
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",417
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",370
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",70409
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8415
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22951
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40100
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",694
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22857
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1344
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123605
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3034
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",194
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",86
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",145
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",76
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22860
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",70409
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3698
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",4116
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2946
