"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",25
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",416
"2009-06-17",1,"FOSSIL_SPECIMEN",3027
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",391
"2008-04-01",6,"UNKNOWN",12450
"2015-07-03",6,"OBSERVATION",262
"2016-07-04",0,"FOSSIL_SPECIMEN",191
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",3048
"2016-10-07",7,"UNKNOWN",3
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",9330
"2011-09-05",4,"UNKNOWN",74
"2009-12-16",5,"OBSERVATION",647
"2012-03-26",1,"OBSERVATION",1476
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"FOSSIL_SPECIMEN",45
"2015-10-01",5,"LIVING_SPECIMEN",236
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"FOSSIL_SPECIMEN",45
"2012-12-11",5,"LIVING_SPECIMEN",236
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",647
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",295
"2013-02-20",1,"FOSSIL_SPECIMEN",3133
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",8773
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",69
"2013-05-21",0,"PRESERVED_SPECIMEN",209
"2013-07-09",6,"UNKNOWN",23390
"2015-01-19",1,"PRESERVED_SPECIMEN",25255
"2014-09-08",4,"FOSSIL_SPECIMEN",128
"2017-04-12",4,"LIVING_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",145
"2017-04-12",4,"OBSERVATION",70
"2009-04-06",3,"LIVING_SPECIMEN",16
"2014-09-08",5,"UNKNOWN",2152
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",50432
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",70
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2015-10-01",0,"HUMAN_OBSERVATION",391
"2012-12-11",0,"HUMAN_OBSERVATION",354
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",46474
"2011-09-05",4,"OBSERVATION",70
"2016-04-05",1,"HUMAN_OBSERVATION",2127
"2017-04-12",1,"LITERATURE",32
"2015-07-03",7,"OBSERVATION",25
"2016-07-04",1,"FOSSIL_SPECIMEN",15569
"2016-10-07",1,"PRESERVED_SPECIMEN",39872
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",236
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",2101
"2014-03-28",0,"UNKNOWN",72
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3050
"2015-10-01",6,"LIVING_SPECIMEN",1693
"2012-07-13",1,"FOSSIL_SPECIMEN",3093
"2012-12-11",6,"LIVING_SPECIMEN",1183
"2018-04-09",0,"HUMAN_OBSERVATION",392
"2013-07-09",6,"OBSERVATION",262
"2016-01-04",4,"PRESERVED_SPECIMEN",734
"2009-09-25",1,"PRESERVED_SPECIMEN",37757
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",12863
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",38
"2015-04-09",3,"UNKNOWN",71
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",11162
"2013-05-21",1,"PRESERVED_SPECIMEN",72516
"2018-07-11",0,"PRESERVED_SPECIMEN",470
"2010-04-01",7,"OBSERVATION",25
"2017-04-12",5,"LIVING_SPECIMEN",240
"2017-04-12",5,"OBSERVATION",647
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"UNKNOWN",23704
"2010-07-26",0,"FOSSIL_SPECIMEN",45
"2011-02-21",3,"LIVING_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",354
"2017-10-12",7,"PRESERVED_SPECIMEN",144
"2008-12-17",5,"LIVING_SPECIMEN",223
"2008-12-17",5,"OBSERVATION",647
"2015-10-01",1,"HUMAN_OBSERVATION",1495
"2012-12-11",1,"HUMAN_OBSERVATION",310
"2011-09-05",5,"OBSERVATION",647
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",46
"2013-12-20",6,"LIVING_SPECIMEN",1697
"2016-07-04",3,"UNKNOWN",56
"2011-09-05",6,"UNKNOWN",63747
"2012-03-26",3,"LIVING_SPECIMEN",34
"2014-03-28",1,"UNKNOWN",9146
"2009-12-16",7,"OBSERVATION",25
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",3366
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",2768
"2013-07-09",7,"OBSERVATION",25
"2016-01-04",5,"PRESERVED_SPECIMEN",3199
"2011-06-10",4,"OBSERVATION",70
"2016-10-07",1,"MACHINE_OBSERVATION",196
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",392
"2012-10-31",4,"FOSSIL_SPECIMEN",122
"2015-04-09",4,"UNKNOWN",205
"2013-02-20",4,"UNKNOWN",72
"2008-12-17",0,"HUMAN_OBSERVATION",85
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",53523
"2017-12-22",1,"MACHINE_OBSERVATION",200
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2017-04-12",6,"LIVING_SPECIMEN",1699
"2017-04-12",6,"OBSERVATION",262
"2008-10-10",0,"OBSERVATION",415
"2009-04-06",5,"LIVING_SPECIMEN",232
"2014-09-08",0,"PRESERVED_SPECIMEN",357
"2010-07-26",1,"FOSSIL_SPECIMEN",3038
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",932
"2008-12-17",6,"LIVING_SPECIMEN",826
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2009-06-17",4,"FOSSIL_SPECIMEN",120
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"UNKNOWN",2113
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",21
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",79
"2012-03-26",4,"OBSERVATION",70
"2017-12-22",0,"FOSSIL_SPECIMEN",1836
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",12
"2015-07-03",1,"UNKNOWN",17329
"2017-12-22",1,"MATERIAL_SAMPLE",328
"2016-01-04",6,"PRESERVED_SPECIMEN",50528
"2009-09-25",3,"PRESERVED_SPECIMEN",33
"2011-06-10",5,"OBSERVATION",647
"2013-02-20",4,"FOSSIL_SPECIMEN",122
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",115
"2016-04-05",0,"OBSERVATION",419
"2017-10-12",1,"HUMAN_OBSERVATION",3085
"2015-04-09",5,"UNKNOWN",2182
"2013-02-20",5,"UNKNOWN",2084
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",25
"2010-04-01",0,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"HUMAN_OBSERVATION",391
"2008-10-10",1,"OBSERVATION",1473
"2009-04-06",6,"LIVING_SPECIMEN",884
"2014-09-08",1,"PRESERVED_SPECIMEN",72681
"2011-02-21",5,"LIVING_SPECIMEN",232
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",25
"2016-12-27",4,"PRESERVED_SPECIMEN",743
"2008-04-01",0,"FOSSIL_SPECIMEN",30
"2011-09-05",7,"OBSERVATION",25
"2016-04-05",4,"HUMAN_OBSERVATION",4039
"2016-07-04",4,"FOSSIL_SPECIMEN",458
"2016-10-07",4,"PRESERVED_SPECIMEN",743
"2009-06-17",6,"UNKNOWN",9048
"2016-07-04",5,"UNKNOWN",2114
"2012-03-26",5,"LIVING_SPECIMEN",232
"2015-07-03",1,"FOSSIL_SPECIMEN",15190
"2012-03-26",5,"OBSERVATION",647
"2010-11-17",4,"FOSSIL_SPECIMEN",120
"2012-07-13",4,"FOSSIL_SPECIMEN",122
"2017-12-22",1,"FOSSIL_SPECIMEN",26175
"2008-06-27",5,"LIVING_SPECIMEN",223
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",157
"2009-09-25",4,"PRESERVED_SPECIMEN",201
"2009-12-16",0,"FOSSIL_SPECIMEN",45
"2015-10-01",0,"OBSERVATION",419
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OBSERVATION",419
"2016-04-05",1,"OBSERVATION",1402
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"UNKNOWN",24353
"2011-02-21",0,"HUMAN_OBSERVATION",257
"2013-02-20",6,"UNKNOWN",23370
"2013-07-09",0,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"UNKNOWN",74
"2013-05-21",4,"PRESERVED_SPECIMEN",393
"2015-01-19",5,"PRESERVED_SPECIMEN",3021
"2018-07-11",3,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",206
"2018-04-09",0,"LIVING_SPECIMEN",37
"2010-04-01",1,"FOSSIL_SPECIMEN",3049
"2017-07-24",1,"HUMAN_OBSERVATION",3088
"2018-04-09",0,"OBSERVATION",8
"2009-04-06",7,"LIVING_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",1070
"2015-10-01",4,"HUMAN_OBSERVATION",4039
"2012-12-11",4,"HUMAN_OBSERVATION",2846
"2016-01-04",0,"HUMAN_OBSERVATION",391
"2016-12-27",5,"PRESERVED_SPECIMEN",3211
"2008-04-01",1,"FOSSIL_SPECIMEN",1921
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"LIVING_SPECIMEN",40
"2017-04-12",0,"UNKNOWN",69
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2016-10-07",5,"PRESERVED_SPECIMEN",3206
"2009-06-17",0,"PRESERVED_SPECIMEN",293
"2016-07-04",6,"UNKNOWN",24175
"2008-12-17",0,"UNKNOWN",69
"2012-03-26",6,"LIVING_SPECIMEN",943
"2014-03-28",4,"UNKNOWN",21
"2012-03-26",6,"OBSERVATION",262
"2013-12-20",0,"OBSERVATION",419
"2018-04-09",4,"HUMAN_OBSERVATION",4039
"2008-06-27",6,"LIVING_SPECIMEN",825
"2015-07-03",3,"UNKNOWN",71
"2009-09-25",5,"PRESERVED_SPECIMEN",2945
"2009-12-16",1,"FOSSIL_SPECIMEN",3049
"2011-06-10",7,"OBSERVATION",25
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"OBSERVATION",1402
"2007-12-19",5,"PRESERVED_SPECIMEN",2756
"2012-12-11",1,"OBSERVATION",1873
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",3
"2011-02-21",1,"HUMAN_OBSERVATION",44
"2013-02-20",0,"PRESERVED_SPECIMEN",209
"2013-07-09",1,"FOSSIL_SPECIMEN",3237
"2012-01-18",5,"UNKNOWN",2103
"2013-05-21",5,"PRESERVED_SPECIMEN",2978
"2015-01-19",6,"PRESERVED_SPECIMEN",47794
"2018-07-11",4,"PRESERVED_SPECIMEN",750
"2012-10-31",1,"PRESERVED_SPECIMEN",67607
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",2
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",120
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",2750
"2017-10-12",0,"LIVING_SPECIMEN",34
"2017-10-12",0,"OBSERVATION",419
"2016-01-04",1,"HUMAN_OBSERVATION",2086
"2016-12-27",6,"PRESERVED_SPECIMEN",51590
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",35260
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",59
"2016-10-07",6,"PRESERVED_SPECIMEN",51123
"2009-06-17",1,"PRESERVED_SPECIMEN",36950
"2011-09-05",0,"FOSSIL_SPECIMEN",45
"2016-07-04",0,"PRESERVED_SPECIMEN",3045
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",22536
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",2084
"2012-03-26",7,"OBSERVATION",25
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2013-12-20",1,"OBSERVATION",1401
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2008-06-27",7,"LIVING_SPECIMEN",2
"2015-07-03",4,"UNKNOWN",205
"2009-09-25",6,"PRESERVED_SPECIMEN",5122
"2010-11-17",0,"PRESERVED_SPECIMEN",168
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",348
"2012-07-13",0,"PRESERVED_SPECIMEN",184
"2016-04-05",3,"LIVING_SPECIMEN",54
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",4039
"2013-02-20",1,"PRESERVED_SPECIMEN",69868
"2008-12-17",4,"HUMAN_OBSERVATION",252
"2012-01-18",6,"UNKNOWN",25875
"2013-05-21",6,"PRESERVED_SPECIMEN",46328
"2015-01-19",7,"PRESERVED_SPECIMEN",103
"2018-07-11",5,"PRESERVED_SPECIMEN",3415
"2011-06-10",0,"UNKNOWN",66
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",70
"2014-09-08",4,"PRESERVED_SPECIMEN",392
"2009-04-06",0,"OBSERVATION",415
"2017-10-12",1,"OBSERVATION",1402
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2016-12-27",7,"PRESERVED_SPECIMEN",144
"2013-09-10",5,"LIVING_SPECIMEN",236
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",10502
"2016-10-07",7,"PRESERVED_SPECIMEN",144
"2011-02-21",0,"UNKNOWN",66
"2011-09-05",1,"FOSSIL_SPECIMEN",3081
"2015-01-19",0,"HUMAN_OBSERVATION",391
"2016-07-04",1,"PRESERVED_SPECIMEN",37694
"2017-07-24",0,"LIVING_SPECIMEN",32
"2014-03-28",6,"UNKNOWN",23557
"2015-07-03",4,"FOSSIL_SPECIMEN",255
"2017-07-24",0,"OBSERVATION",419
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",638
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2015-07-03",5,"UNKNOWN",2182
"2009-09-25",7,"PRESERVED_SPECIMEN",96
"2010-11-17",1,"PRESERVED_SPECIMEN",44503
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",94
"2012-07-13",1,"PRESERVED_SPECIMEN",71137
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",7
"2009-04-06",4,"HUMAN_OBSERVATION",380
"2016-04-05",4,"OBSERVATION",70
"2012-03-26",0,"UNKNOWN",71
"2011-06-10",0,"FOSSIL_SPECIMEN",45
"2012-01-18",0,"PRESERVED_SPECIMEN",185
"2013-05-21",7,"PRESERVED_SPECIMEN",103
"2018-07-11",6,"PRESERVED_SPECIMEN",52554
"2016-12-27",0,"HUMAN_OBSERVATION",391
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",15812
"2013-09-10",0,"HUMAN_OBSERVATION",354
"2018-04-09",3,"LIVING_SPECIMEN",83
"2008-10-10",5,"LIVING_SPECIMEN",223
"2010-04-01",4,"FOSSIL_SPECIMEN",120
"2017-07-24",4,"HUMAN_OBSERVATION",4039
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",647
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2014-09-08",5,"PRESERVED_SPECIMEN",2994
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2013-12-20",6,"HUMAN_OBSERVATION",17
"2009-04-06",1,"OBSERVATION",1474
"2010-07-26",0,"PRESERVED_SPECIMEN",166
"2011-02-21",0,"OBSERVATION",419
"2008-04-01",4,"FOSSIL_SPECIMEN",33
"2013-09-10",6,"LIVING_SPECIMEN",2512
"2017-04-12",3,"UNKNOWN",58
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",11267
"2013-05-21",0,"HUMAN_OBSERVATION",354
"2015-01-19",1,"HUMAN_OBSERVATION",1489
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",1402
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",24354
"2009-12-16",4,"FOSSIL_SPECIMEN",120
"2015-10-01",4,"OBSERVATION",70
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",70
"2016-01-04",0,"OBSERVATION",419
"2016-04-05",5,"LIVING_SPECIMEN",238
"2008-06-27",0,"OBSERVATION",415
"2015-04-09",0,"FOSSIL_SPECIMEN",79
"2016-04-05",5,"OBSERVATION",647
"2016-07-04",1,"MACHINE_OBSERVATION",196
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2011-02-21",4,"HUMAN_OBSERVATION",2641
"2012-03-26",1,"UNKNOWN",11050
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"FOSSIL_SPECIMEN",122
"2011-06-10",1,"FOSSIL_SPECIMEN",3081
"2012-01-18",1,"PRESERVED_SPECIMEN",72199
"2018-07-11",7,"PRESERVED_SPECIMEN",158
"2016-12-27",1,"HUMAN_OBSERVATION",3082
"2012-10-31",4,"PRESERVED_SPECIMEN",392
"2013-09-10",1,"HUMAN_OBSERVATION",932
"2018-04-09",4,"LIVING_SPECIMEN",7
"2008-10-10",6,"LIVING_SPECIMEN",826
"2018-04-09",4,"OBSERVATION",68
"2014-09-08",6,"PRESERVED_SPECIMEN",47369
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",73
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",38754
"2011-02-21",1,"OBSERVATION",1476
"2016-01-04",4,"HUMAN_OBSERVATION",4039
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",21
"2018-04-09",1,"LITERATURE",32
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",201
"2013-05-21",1,"HUMAN_OBSERVATION",310
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2018-07-11",0,"HUMAN_OBSERVATION",71
"2008-12-17",4,"UNKNOWN",118
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"OBSERVATION",70
"2017-12-22",6,"FOSSIL_SPECIMEN",35
"2015-07-03",0,"PRESERVED_SPECIMEN",447
"2015-07-03",7,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",46
"2015-10-01",5,"OBSERVATION",647
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",647
"2016-01-04",1,"OBSERVATION",1402
"2016-04-05",6,"LIVING_SPECIMEN",1699
"2017-12-22",0,"PRESERVED_SPECIMEN",396
"2008-06-27",1,"OBSERVATION",1473
"2015-04-09",1,"FOSSIL_SPECIMEN",15178
"2016-04-05",6,"OBSERVATION",262
"2013-02-20",4,"PRESERVED_SPECIMEN",393
"2012-10-31",5,"PRESERVED_SPECIMEN",2967
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",240
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2018-04-09",5,"OBSERVATION",647
"2008-10-10",7,"OBSERVATION",25
"2014-09-08",7,"PRESERVED_SPECIMEN",90
"2010-04-01",0,"PRESERVED_SPECIMEN",166
"2017-10-12",4,"LIVING_SPECIMEN",7
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",70
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",2139
"2009-04-06",4,"UNKNOWN",23
"2008-04-01",0,"PRESERVED_SPECIMEN",147
"2009-06-17",5,"PRESERVED_SPECIMEN",2928
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",120
"2016-07-04",4,"PRESERVED_SPECIMEN",743
"2017-07-24",3,"LIVING_SPECIMEN",55
"2018-07-11",1,"HUMAN_OBSERVATION",3369
"2008-12-17",5,"UNKNOWN",2113
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",32
"2013-12-20",5,"OBSERVATION",647
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",30437
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2015-10-01",6,"OBSERVATION",262
"2012-07-13",4,"PRESERVED_SPECIMEN",392
"2012-12-11",6,"OBSERVATION",262
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",52856
"2016-04-05",7,"OBSERVATION",25
"2009-12-16",0,"PRESERVED_SPECIMEN",166
"2011-02-21",6,"HUMAN_OBSERVATION",17
"2012-01-18",0,"FOSSIL_SPECIMEN",45
"2012-03-26",3,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",2978
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",46111
"2015-01-19",0,"OBSERVATION",419
"2013-07-09",0,"PRESERVED_SPECIMEN",200
"2011-06-10",4,"UNKNOWN",74
"2018-04-09",6,"LIVING_SPECIMEN",6341
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",262
"2010-04-01",1,"PRESERVED_SPECIMEN",37889
"2017-10-12",5,"LIVING_SPECIMEN",240
"2009-04-06",4,"OBSERVATION",70
"2017-10-12",5,"OBSERVATION",647
"2010-07-26",3,"PRESERVED_SPECIMEN",33
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",43497
"2016-12-27",0,"OBSERVATION",419
"2008-10-10",0,"UNKNOWN",69
"2009-04-06",5,"UNKNOWN",2113
"2008-04-01",1,"PRESERVED_SPECIMEN",12864
"2009-06-17",6,"PRESERVED_SPECIMEN",4093
"2013-09-10",0,"OBSERVATION",419
"2011-02-21",4,"UNKNOWN",74
"2014-03-28",0,"FOSSIL_SPECIMEN",46
"2015-01-19",4,"HUMAN_OBSERVATION",4039
"2016-07-04",5,"PRESERVED_SPECIMEN",3202
"2017-07-24",4,"LIVING_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",8209
"2017-07-24",4,"OBSERVATION",70
"2013-12-20",6,"OBSERVATION",262
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",2952
"2015-10-01",7,"OBSERVATION",25
"2016-01-04",3,"LIVING_SPECIMEN",54
"2012-07-13",5,"PRESERVED_SPECIMEN",2937
"2012-12-11",7,"OBSERVATION",25
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",414
"2017-07-24",1,"LITERATURE",32
"2009-12-16",1,"PRESERVED_SPECIMEN",37861
"2012-01-18",1,"FOSSIL_SPECIMEN",3097
"2012-03-26",4,"UNKNOWN",72
"2013-02-20",6,"PRESERVED_SPECIMEN",46307
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",120
"2012-01-18",4,"PRESERVED_SPECIMEN",392
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",4039
"2012-10-31",7,"PRESERVED_SPECIMEN",103
"2013-05-21",0,"OBSERVATION",419
"2015-01-19",1,"OBSERVATION",1403
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2013-07-09",1,"PRESERVED_SPECIMEN",70443
"2011-06-10",5,"UNKNOWN",2101
"2013-09-10",4,"HUMAN_OBSERVATION",2859
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",79
"2017-10-12",6,"LIVING_SPECIMEN",6360
"2009-04-06",5,"OBSERVATION",647
"2017-10-12",6,"OBSERVATION",262
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2011-02-21",4,"OBSERVATION",70
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",1402
"2008-10-10",1,"UNKNOWN",22482
"2009-04-06",6,"UNKNOWN",8213
"2009-06-17",7,"PRESERVED_SPECIMEN",96
"2013-09-10",1,"OBSERVATION",1401
"2011-02-21",5,"UNKNOWN",2101
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2013-05-21",4,"HUMAN_OBSERVATION",2846
"2014-03-28",1,"FOSSIL_SPECIMEN",3250
"2016-07-04",6,"PRESERVED_SPECIMEN",51052
"2017-07-24",5,"LIVING_SPECIMEN",240
"2017-07-24",5,"OBSERVATION",647
"2011-09-05",0,"PRESERVED_SPECIMEN",185
"2013-12-20",7,"OBSERVATION",25
