"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1486
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2906
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",84
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3038
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",32
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",590
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",232
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",727
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",842
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1924
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2419
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7236
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1013
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1649
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4393
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1336
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1179
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7260
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1477
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",731
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1435
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",41
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1885
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4491
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",836
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",32
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",230
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",146
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1052
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1415
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2266
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",602
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2370
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",231
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",76
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",102
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2223
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7188
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1922
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4450
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",727
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",483
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",62
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",555
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",710
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
