"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"PRESERVED_SPECIMEN",88068
"2011-06-10",5,"LIVING_SPECIMEN",1728
"2011-06-10",5,"OCCURRENCE",8974
"2011-06-10",5,"HUMAN_OBSERVATION",486
"2011-06-10",5,"OBSERVATION",1530
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",894052
"2011-06-10",6,"LIVING_SPECIMEN",2523
"2011-06-10",6,"OCCURRENCE",596877
"2011-06-10",6,"HUMAN_OBSERVATION",134
"2011-06-10",6,"OBSERVATION",1237190
"2011-06-10",6,"FOSSIL_SPECIMEN",1838
"2011-06-10",7,"PRESERVED_SPECIMEN",2578
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"OCCURRENCE",469
"2011-06-10",7,"HUMAN_OBSERVATION",1242
"2011-06-10",7,"OBSERVATION",4165
"2011-06-10",7,"FOSSIL_SPECIMEN",40
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",1679
"2011-09-05",0,"HUMAN_OBSERVATION",2622
"2011-09-05",0,"OBSERVATION",7016
"2011-09-05",0,"FOSSIL_SPECIMEN",458
"2011-09-05",0,"PRESERVED_SPECIMEN",2127
"2011-09-05",1,"MATERIAL_CITATION",495
"2011-09-05",1,"OCCURRENCE",750141
"2011-09-05",1,"HUMAN_OBSERVATION",1349
"2011-09-05",1,"OBSERVATION",6211059
"2011-09-05",1,"FOSSIL_SPECIMEN",15691
"2011-09-05",1,"PRESERVED_SPECIMEN",2102443
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",516
"2011-09-05",3,"OCCURRENCE",17463
"2011-09-05",3,"OBSERVATION",91
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",800
"2011-09-05",4,"LIVING_SPECIMEN",156
"2011-09-05",4,"OCCURRENCE",3706
"2011-09-05",4,"HUMAN_OBSERVATION",84643
"2011-09-05",4,"OBSERVATION",5343
"2011-09-05",4,"FOSSIL_SPECIMEN",50
"2011-09-05",4,"PRESERVED_SPECIMEN",2656
"2011-09-05",5,"PRESERVED_SPECIMEN",87986
"2011-09-05",5,"LIVING_SPECIMEN",1728
"2011-09-05",5,"OCCURRENCE",9013
"2011-09-05",5,"HUMAN_OBSERVATION",486
"2011-09-05",5,"OBSERVATION",1595
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",893812
"2011-09-05",6,"LIVING_SPECIMEN",2522
"2011-09-05",6,"OCCURRENCE",597036
"2011-09-05",6,"HUMAN_OBSERVATION",134
"2011-09-05",6,"OBSERVATION",1339647
"2011-09-05",6,"FOSSIL_SPECIMEN",1843
"2011-09-05",7,"PRESERVED_SPECIMEN",2574
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",7,"OCCURRENCE",469
"2011-09-05",7,"HUMAN_OBSERVATION",1242
"2011-09-05",7,"OBSERVATION",4165
"2011-09-05",7,"FOSSIL_SPECIMEN",40
"2012-01-18",0,"OCCURRENCE",1689
"2012-01-18",0,"HUMAN_OBSERVATION",3066
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",7018
"2012-01-18",0,"FOSSIL_SPECIMEN",348
"2012-01-18",0,"PRESERVED_SPECIMEN",10124
"2012-01-18",1,"PRESERVED_SPECIMEN",2128601
"2012-01-18",1,"OCCURRENCE",748315
"2012-01-18",1,"HUMAN_OBSERVATION",1350
"2012-01-18",1,"OBSERVATION",13644482
"2012-01-18",1,"MATERIAL_CITATION",495
"2012-01-18",1,"FOSSIL_SPECIMEN",16556
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",868
"2012-01-18",3,"OCCURRENCE",17464
"2012-01-18",3,"LIVING_SPECIMEN",516
"2012-01-18",3,"OBSERVATION",91
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",6390
"2012-01-18",4,"OCCURRENCE",3710
"2012-01-18",4,"HUMAN_OBSERVATION",86207
"2012-01-18",4,"LIVING_SPECIMEN",156
"2012-01-18",4,"OBSERVATION",5343
"2012-01-18",4,"FOSSIL_SPECIMEN",74
"2012-01-18",5,"PRESERVED_SPECIMEN",120996
"2012-01-18",5,"OCCURRENCE",9724
"2012-01-18",5,"HUMAN_OBSERVATION",486
"2012-01-18",5,"LIVING_SPECIMEN",1728
"2012-01-18",5,"OBSERVATION",1602
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1518556
"2012-01-18",6,"OCCURRENCE",601707
"2012-01-18",6,"HUMAN_OBSERVATION",134
"2012-01-18",6,"LIVING_SPECIMEN",1375
"2012-01-18",6,"OBSERVATION",1349332
"2012-01-18",6,"FOSSIL_SPECIMEN",1997
"2012-01-18",7,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",3277
"2012-01-18",7,"OCCURRENCE",469
"2012-01-18",7,"HUMAN_OBSERVATION",1242
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",4165
"2012-03-26",0,"FOSSIL_SPECIMEN",348
"2012-03-26",0,"PRESERVED_SPECIMEN",10122
"2012-03-26",0,"OCCURRENCE",1955
"2012-03-26",0,"HUMAN_OBSERVATION",3069
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",7046
"2012-03-26",1,"FOSSIL_SPECIMEN",16556
"2012-03-26",1,"PRESERVED_SPECIMEN",1709980
"2012-03-26",1,"OCCURRENCE",748684
"2012-03-26",1,"HUMAN_OBSERVATION",1430
"2012-03-26",1,"OBSERVATION",13293028
"2012-03-26",1,"MATERIAL_CITATION",495
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2012-03-26",3,"PRESERVED_SPECIMEN",512
"2012-03-26",3,"OCCURRENCE",20719
"2012-03-26",3,"LIVING_SPECIMEN",519
"2012-03-26",3,"OBSERVATION",91
"2012-03-26",4,"FOSSIL_SPECIMEN",74
"2012-03-26",4,"PRESERVED_SPECIMEN",5867
"2012-03-26",4,"OCCURRENCE",3661
"2012-03-26",4,"HUMAN_OBSERVATION",86207
"2012-03-26",4,"LIVING_SPECIMEN",156
"2012-03-26",4,"OBSERVATION",5602
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",119240
"2012-03-26",5,"OCCURRENCE",9702
"2012-03-26",5,"HUMAN_OBSERVATION",490
"2012-03-26",5,"LIVING_SPECIMEN",1728
"2012-03-26",5,"OBSERVATION",1536
"2012-03-26",6,"FOSSIL_SPECIMEN",1997
"2012-03-26",6,"PRESERVED_SPECIMEN",1527790
"2012-03-26",6,"OCCURRENCE",601627
"2012-03-26",6,"HUMAN_OBSERVATION",137
"2012-03-26",6,"LIVING_SPECIMEN",1367
"2012-03-26",6,"OBSERVATION",1241999
"2012-03-26",7,"FOSSIL_SPECIMEN",44
"2012-03-26",7,"PRESERVED_SPECIMEN",3277
"2012-03-26",7,"OCCURRENCE",557
"2012-03-26",7,"HUMAN_OBSERVATION",1242
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",4962
"2012-07-13",0,"LIVING_SPECIMEN",11
"2012-07-13",0,"OCCURRENCE",3299
"2012-07-13",0,"HUMAN_OBSERVATION",3194
"2012-07-13",0,"OBSERVATION",4495
"2012-07-13",0,"MATERIAL_SAMPLE",56202
"2012-07-13",0,"FOSSIL_SPECIMEN",348
"2012-07-13",0,"PRESERVED_SPECIMEN",12826
"2012-07-13",1,"MATERIAL_CITATION",495
"2012-07-13",1,"OCCURRENCE",11840935
"2012-07-13",1,"HUMAN_OBSERVATION",2558520
"2012-07-13",1,"OBSERVATION",8992332
"2012-07-13",1,"MATERIAL_SAMPLE",59942
"2012-07-13",1,"FOSSIL_SPECIMEN",16329
"2012-07-13",1,"PRESERVED_SPECIMEN",2960427
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",3,"LIVING_SPECIMEN",538
"2012-07-13",3,"OCCURRENCE",20699
"2012-07-13",3,"OBSERVATION",91
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-07-13",3,"PRESERVED_SPECIMEN",534
"2012-07-13",4,"LIVING_SPECIMEN",156
"2012-07-13",4,"OCCURRENCE",3656
"2012-07-13",4,"HUMAN_OBSERVATION",86207
"2012-07-13",4,"OBSERVATION",5290
"2012-07-13",4,"MATERIAL_SAMPLE",304
"2012-07-13",4,"FOSSIL_SPECIMEN",74
"2012-07-13",4,"PRESERVED_SPECIMEN",6323
"2012-07-13",5,"LIVING_SPECIMEN",1729
"2012-07-13",5,"OCCURRENCE",9025
"2012-07-13",5,"HUMAN_OBSERVATION",497
"2012-07-13",5,"OBSERVATION",2312
"2012-07-13",5,"MATERIAL_SAMPLE",131
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",122660
"2012-07-13",6,"LIVING_SPECIMEN",3165
"2012-07-13",6,"OCCURRENCE",630311
"2012-07-13",6,"HUMAN_OBSERVATION",147
"2012-07-13",6,"OBSERVATION",2511941
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"FOSSIL_SPECIMEN",1997
"2012-07-13",6,"PRESERVED_SPECIMEN",1477315
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-07-13",7,"OCCURRENCE",565
"2012-07-13",7,"HUMAN_OBSERVATION",1242
"2012-07-13",7,"OBSERVATION",4962
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"FOSSIL_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",3400
"2012-10-31",0,"OCCURRENCE",4300
"2012-10-31",0,"HUMAN_OBSERVATION",3194
"2012-10-31",0,"OBSERVATION",4495
"2012-10-31",0,"MATERIAL_SAMPLE",56202
"2012-10-31",0,"FOSSIL_SPECIMEN",363
"2012-10-31",0,"PRESERVED_SPECIMEN",13377
"2012-10-31",0,"LIVING_SPECIMEN",11
"2012-10-31",1,"MATERIAL_CITATION",495
"2012-10-31",1,"OCCURRENCE",11777681
"2012-10-31",1,"HUMAN_OBSERVATION",3291536
"2012-10-31",1,"OBSERVATION",5612255
"2012-10-31",1,"MATERIAL_SAMPLE",59942
"2012-10-31",1,"FOSSIL_SPECIMEN",16530
"2012-10-31",1,"PRESERVED_SPECIMEN",2555965
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",3,"LIVING_SPECIMEN",541
"2012-10-31",3,"OCCURRENCE",20701
"2012-10-31",3,"OBSERVATION",91
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2012-10-31",3,"PRESERVED_SPECIMEN",544
"2012-10-31",4,"LIVING_SPECIMEN",156
"2012-10-31",4,"OCCURRENCE",3657
"2012-10-31",4,"HUMAN_OBSERVATION",86207
"2012-10-31",4,"OBSERVATION",5290
"2012-10-31",4,"MATERIAL_SAMPLE",304
"2012-10-31",4,"FOSSIL_SPECIMEN",64
"2012-10-31",4,"PRESERVED_SPECIMEN",6240
"2012-10-31",5,"LIVING_SPECIMEN",1730
"2012-10-31",5,"OCCURRENCE",9188
"2012-10-31",5,"HUMAN_OBSERVATION",504
"2012-10-31",5,"OBSERVATION",2050
"2012-10-31",5,"MATERIAL_SAMPLE",131
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",123706
"2012-10-31",6,"LIVING_SPECIMEN",3165
"2012-10-31",6,"OCCURRENCE",1390048
"2012-10-31",6,"HUMAN_OBSERVATION",182
"2012-10-31",6,"OBSERVATION",1567597
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",6,"FOSSIL_SPECIMEN",2016
"2012-10-31",6,"PRESERVED_SPECIMEN",1488063
"2012-10-31",7,"LIVING_SPECIMEN",15
"2012-10-31",7,"OCCURRENCE",567
"2012-10-31",7,"HUMAN_OBSERVATION",1243
"2012-10-31",7,"OBSERVATION",4962
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"FOSSIL_SPECIMEN",44
"2012-10-31",7,"PRESERVED_SPECIMEN",3402
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",13381
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-12-11",0,"OCCURRENCE",4300
"2012-12-11",0,"HUMAN_OBSERVATION",3194
"2012-12-11",0,"OBSERVATION",4495
"2012-12-11",0,"MATERIAL_SAMPLE",56202
"2012-12-11",0,"FOSSIL_SPECIMEN",363
"2012-12-11",1,"PRESERVED_SPECIMEN",2564596
"2012-12-11",1,"MATERIAL_CITATION",495
"2012-12-11",1,"OCCURRENCE",11777335
"2012-12-11",1,"HUMAN_OBSERVATION",3291766
"2012-12-11",1,"OBSERVATION",5612297
"2012-12-11",1,"MATERIAL_SAMPLE",59942
"2012-12-11",1,"FOSSIL_SPECIMEN",16531
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",544
"2012-12-11",3,"LIVING_SPECIMEN",541
"2012-12-11",3,"OCCURRENCE",20701
"2012-12-11",3,"OBSERVATION",91
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2012-12-11",4,"FOSSIL_SPECIMEN",64
"2012-12-11",4,"PRESERVED_SPECIMEN",6247
"2012-12-11",4,"LIVING_SPECIMEN",156
"2012-12-11",4,"OCCURRENCE",3657
"2012-12-11",4,"HUMAN_OBSERVATION",86139
"2012-12-11",4,"OBSERVATION",5222
"2012-12-11",4,"MATERIAL_SAMPLE",304
"2012-12-11",5,"MATERIAL_SAMPLE",131
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",123778
"2012-12-11",5,"LIVING_SPECIMEN",1730
"2012-12-11",5,"OCCURRENCE",9151
"2012-12-11",5,"HUMAN_OBSERVATION",516
"2012-12-11",5,"OBSERVATION",2050
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",6,"FOSSIL_SPECIMEN",2016
"2012-12-11",6,"PRESERVED_SPECIMEN",1490156
"2012-12-11",6,"LIVING_SPECIMEN",3173
"2012-12-11",6,"OCCURRENCE",1387128
"2012-12-11",6,"HUMAN_OBSERVATION",199
"2012-12-11",6,"OBSERVATION",1567597
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"FOSSIL_SPECIMEN",44
"2012-12-11",7,"PRESERVED_SPECIMEN",3404
"2012-12-11",7,"LIVING_SPECIMEN",15
"2012-12-11",7,"OCCURRENCE",567
"2012-12-11",7,"HUMAN_OBSERVATION",1243
"2012-12-11",7,"OBSERVATION",4962
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OCCURRENCE",4277
"2013-02-20",0,"HUMAN_OBSERVATION",3194
"2013-02-20",0,"OBSERVATION",4467
"2013-02-20",0,"MATERIAL_SAMPLE",56202
"2013-02-20",0,"FOSSIL_SPECIMEN",363
"2013-02-20",0,"PRESERVED_SPECIMEN",13572
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-02-20",1,"MATERIAL_CITATION",495
"2013-02-20",1,"OCCURRENCE",11936509
"2013-02-20",1,"HUMAN_OBSERVATION",3490954
"2013-02-20",1,"OBSERVATION",5612846
"2013-02-20",1,"MATERIAL_SAMPLE",59942
"2013-02-20",1,"FOSSIL_SPECIMEN",16582
"2013-02-20",1,"PRESERVED_SPECIMEN",2635528
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",3,"LIVING_SPECIMEN",541
"2013-02-20",3,"OCCURRENCE",20701
"2013-02-20",3,"OBSERVATION",91
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2013-02-20",3,"PRESERVED_SPECIMEN",544
"2013-02-20",4,"LIVING_SPECIMEN",156
"2013-02-20",4,"OCCURRENCE",3615
"2013-02-20",4,"HUMAN_OBSERVATION",86139
"2013-02-20",4,"OBSERVATION",4963
"2013-02-20",4,"MATERIAL_SAMPLE",304
"2013-02-20",4,"FOSSIL_SPECIMEN",85
"2013-02-20",4,"PRESERVED_SPECIMEN",6254
"2013-02-20",5,"LIVING_SPECIMEN",1730
"2013-02-20",5,"OCCURRENCE",9154
"2013-02-20",5,"HUMAN_OBSERVATION",517
"2013-02-20",5,"OBSERVATION",2050
"2013-02-20",5,"MATERIAL_SAMPLE",131
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",123912
"2013-02-20",6,"LIVING_SPECIMEN",3327
"2013-02-20",6,"OCCURRENCE",1386542
"2013-02-20",6,"HUMAN_OBSERVATION",200
"2013-02-20",6,"OBSERVATION",1567597
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",6,"FOSSIL_SPECIMEN",1928
"2013-02-20",6,"PRESERVED_SPECIMEN",1491564
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"OCCURRENCE",391
"2013-02-20",7,"HUMAN_OBSERVATION",1243
"2013-02-20",7,"OBSERVATION",4165
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"FOSSIL_SPECIMEN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",3406
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"MATERIAL_SAMPLE",56202
"2013-05-21",0,"FOSSIL_SPECIMEN",544
"2013-05-21",0,"PRESERVED_SPECIMEN",13704
"2013-05-21",0,"OCCURRENCE",9535
"2013-05-21",0,"HUMAN_OBSERVATION",3194
"2013-05-21",0,"LIVING_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",4466
"2013-05-21",1,"MATERIAL_SAMPLE",60054
"2013-05-21",1,"FOSSIL_SPECIMEN",15998
"2013-05-21",1,"PRESERVED_SPECIMEN",2776743
"2013-05-21",1,"OCCURRENCE",12720557
"2013-05-21",1,"HUMAN_OBSERVATION",3588002
"2013-05-21",1,"OBSERVATION",5612830
"2013-05-21",1,"MATERIAL_CITATION",495
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2013-05-21",3,"PRESERVED_SPECIMEN",544
"2013-05-21",3,"OCCURRENCE",20701
"2013-05-21",3,"LIVING_SPECIMEN",549
"2013-05-21",3,"OBSERVATION",91
"2013-05-21",4,"MATERIAL_SAMPLE",304
"2013-05-21",4,"FOSSIL_SPECIMEN",25085
"2013-05-21",4,"PRESERVED_SPECIMEN",6291
"2013-05-21",4,"OCCURRENCE",3907
"2013-05-21",4,"HUMAN_OBSERVATION",86139
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",4963
"2013-05-21",5,"MATERIAL_SAMPLE",131
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",124474
"2013-05-21",5,"OCCURRENCE",9158
"2013-05-21",5,"HUMAN_OBSERVATION",517
"2013-05-21",5,"LIVING_SPECIMEN",1730
"2013-05-21",5,"OBSERVATION",2050
"2013-05-21",6,"LIVING_SPECIMEN",3329
"2013-05-21",6,"OBSERVATION",1568499
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"FOSSIL_SPECIMEN",1934
"2013-05-21",6,"PRESERVED_SPECIMEN",1494694
"2013-05-21",6,"OCCURRENCE",1368921
"2013-05-21",6,"HUMAN_OBSERVATION",203
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"OBSERVATION",4165
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"FOSSIL_SPECIMEN",52
"2013-05-21",7,"PRESERVED_SPECIMEN",3410
"2013-05-21",7,"OCCURRENCE",391
"2013-05-21",7,"HUMAN_OBSERVATION",1243
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"LIVING_SPECIMEN",12
"2013-07-09",0,"OCCURRENCE",9033
"2013-07-09",0,"HUMAN_OBSERVATION",3376
"2013-07-09",0,"OBSERVATION",4438
"2013-07-09",0,"MATERIAL_SAMPLE",56202
"2013-07-09",0,"FOSSIL_SPECIMEN",544
"2013-07-09",0,"PRESERVED_SPECIMEN",13733
"2013-07-09",1,"MATERIAL_CITATION",495
"2013-07-09",1,"OCCURRENCE",11467257
"2013-07-09",1,"HUMAN_OBSERVATION",7347987
"2013-07-09",1,"OBSERVATION",3062959
"2013-07-09",1,"MATERIAL_SAMPLE",60054
"2013-07-09",1,"FOSSIL_SPECIMEN",23507
"2013-07-09",1,"PRESERVED_SPECIMEN",2788746
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",3,"LIVING_SPECIMEN",549
"2013-07-09",3,"OCCURRENCE",20702
"2013-07-09",3,"OBSERVATION",91
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2013-07-09",3,"PRESERVED_SPECIMEN",545
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"OCCURRENCE",3867
"2013-07-09",4,"HUMAN_OBSERVATION",86141
"2013-07-09",4,"OBSERVATION",4704
"2013-07-09",4,"MATERIAL_SAMPLE",304
"2013-07-09",4,"FOSSIL_SPECIMEN",25085
"2013-07-09",4,"PRESERVED_SPECIMEN",6496
"2013-07-09",5,"LIVING_SPECIMEN",1730
"2013-07-09",5,"OCCURRENCE",9179
"2013-07-09",5,"HUMAN_OBSERVATION",768
"2013-07-09",5,"OBSERVATION",1788
"2013-07-09",5,"MATERIAL_SAMPLE",131
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",126218
"2013-07-09",6,"LIVING_SPECIMEN",3329
"2013-07-09",6,"OCCURRENCE",1399447
"2013-07-09",6,"HUMAN_OBSERVATION",2875344
"2013-07-09",6,"OBSERVATION",675316
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"FOSSIL_SPECIMEN",1934
"2013-07-09",6,"PRESERVED_SPECIMEN",1510876
"2013-07-09",7,"PRESERVED_SPECIMEN",3499
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",7,"OCCURRENCE",216
"2013-07-09",7,"HUMAN_OBSERVATION",1243
"2013-07-09",7,"OBSERVATION",3368
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"FOSSIL_SPECIMEN",52
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MATERIAL_SAMPLE",56202
"2013-09-10",0,"FOSSIL_SPECIMEN",544
"2013-09-10",0,"PRESERVED_SPECIMEN",13722
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2013-09-10",0,"LIVING_SPECIMEN",12
"2013-09-10",0,"OCCURRENCE",9031
"2013-09-10",0,"HUMAN_OBSERVATION",3376
"2013-09-10",0,"OBSERVATION",4438
"2013-09-10",1,"MATERIAL_SAMPLE",60054
"2013-09-10",1,"FOSSIL_SPECIMEN",23503
"2013-09-10",1,"PRESERVED_SPECIMEN",2795289
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2013-09-10",1,"MATERIAL_CITATION",495
"2013-09-10",1,"OCCURRENCE",11467060
"2013-09-10",1,"HUMAN_OBSERVATION",7719255
"2013-09-10",1,"OBSERVATION",2850915
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"PRESERVED_SPECIMEN",544
"2013-09-10",3,"LIVING_SPECIMEN",549
"2013-09-10",3,"OCCURRENCE",20702
"2013-09-10",3,"OBSERVATION",91
"2013-09-10",4,"MATERIAL_SAMPLE",304
"2013-09-10",4,"FOSSIL_SPECIMEN",25085
"2013-09-10",4,"PRESERVED_SPECIMEN",6496
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"OCCURRENCE",3142
"2013-09-10",4,"HUMAN_OBSERVATION",86357
"2013-09-10",4,"OBSERVATION",4704
"2013-09-10",5,"MATERIAL_SAMPLE",131
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",125857
"2013-09-10",5,"LIVING_SPECIMEN",1730
"2013-09-10",5,"OCCURRENCE",9175
"2013-09-10",5,"HUMAN_OBSERVATION",768
"2013-09-10",5,"OBSERVATION",1788
"2013-09-10",6,"OBSERVATION",675316
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"FOSSIL_SPECIMEN",1934
"2013-09-10",6,"PRESERVED_SPECIMEN",1511507
"2013-09-10",6,"LIVING_SPECIMEN",3328
"2013-09-10",6,"OCCURRENCE",1399446
"2013-09-10",6,"HUMAN_OBSERVATION",2875345
"2013-09-10",7,"OBSERVATION",3368
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"FOSSIL_SPECIMEN",52
"2013-09-10",7,"PRESERVED_SPECIMEN",3455
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-09-10",7,"OCCURRENCE",212
"2013-09-10",7,"HUMAN_OBSERVATION",1243
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",13721
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2013-12-20",0,"LIVING_SPECIMEN",12
"2013-12-20",0,"OCCURRENCE",9030
"2013-12-20",0,"HUMAN_OBSERVATION",3376
"2013-12-20",0,"OBSERVATION",4438
"2013-12-20",0,"MATERIAL_SAMPLE",56202
"2013-12-20",0,"FOSSIL_SPECIMEN",544
"2013-12-20",1,"PRESERVED_SPECIMEN",2839379
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2013-12-20",1,"OCCURRENCE",11462682
"2013-12-20",1,"HUMAN_OBSERVATION",7721541
"2013-12-20",1,"OBSERVATION",2971745
"2013-12-20",1,"MATERIAL_CITATION",495
"2013-12-20",1,"MATERIAL_SAMPLE",60054
"2013-12-20",1,"FOSSIL_SPECIMEN",23503
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2013-12-20",3,"PRESERVED_SPECIMEN",544
"2013-12-20",3,"LIVING_SPECIMEN",549
"2013-12-20",3,"OCCURRENCE",20619
"2013-12-20",3,"OBSERVATION",91
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",4,"MATERIAL_SAMPLE",304
"2013-12-20",4,"FOSSIL_SPECIMEN",25085
"2013-12-20",4,"PRESERVED_SPECIMEN",6495
"2013-12-20",4,"LIVING_SPECIMEN",156
