"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15994
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",845
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6573
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1433
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42426
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",255
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142312
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14344
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",103
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1755
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8582
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",369
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",125
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45068
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",247
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",437
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1723
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3752
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3391
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39118
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8632
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",315
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1607
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",558
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",543
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9452
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15365
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57953
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7799
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20035
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5482
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",455797
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8506
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",242
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",379
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1816
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",549
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4424
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2815
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",121
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",49
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8052
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7831
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",767
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",348
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1561
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",997
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","MATERIAL_CITATION","Species","CountryOnly","Unknown",407
"2009-09-25","MATERIAL_CITATION","Species","Georeferenced","Unknown",81
"2009-09-25","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5085
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1149
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1247
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",8002
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",76
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6828
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",161
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",303424
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1247
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",54611
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",305
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",162
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",937
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",10200
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",358
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",44
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16384
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",160
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1275
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",901
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1531
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",90077
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",59
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",4066
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1278
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",850
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",171
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",218
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",14574
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",179
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88619
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",138
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",236
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",19215
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",211074
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",32
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",97
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","Unknown",30
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",56
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonth",15
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8322
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",109
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",235
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1566
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",667
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",1918
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",773
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",284646
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",8233
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",84
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",27
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",407
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",260
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",2395
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",122
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52550
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28700
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",413
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",64
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",483
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",533
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2421
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1113
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4731
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",596
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",541
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21598
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",837
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57194
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12604
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19946
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3828
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5422
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",47
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458677
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",796
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2069
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",390
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4428
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1514
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226477
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2155
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14717
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",909
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6474
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1459
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",294
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",255
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9608
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142210
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",534
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25710
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1936
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10590
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9367
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",121
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",988186
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50281
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",383
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",129
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",435
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",425
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1507
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3541
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53518
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77442
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",316
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",130
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1816
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",379
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8506
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",549
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4424
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",242
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",49
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7831
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8052
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",767
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",121
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2815
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1811
"2009-12-16","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",207
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1065
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2009-12-16","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",407
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",81
"2009-12-16","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",10200
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",8002
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6829
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",358
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",54611
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",162
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",937
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",16
