"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1414
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1887
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",45
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",68
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",121
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3195
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25568
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",101
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3160
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1869
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3279
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",801
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10031
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8892
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",72
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",121
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26593
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3341
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",101
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8898
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",801
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10031
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3169
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1870
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3279
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1415
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",68
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",121
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3341
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26593
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",101
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10028
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3166
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1878
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3279
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1418
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",802
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8895
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",661
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",121
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",45
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3342
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26598
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
