"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187980
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",41
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5337
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",38
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",46
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1819
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",52
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",10
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",103
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",976
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5337
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",41
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187980
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",52
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",10
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",103
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",976
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1819
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",38
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",46
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2130
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",651
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8136
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5337
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",41
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187980
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",10
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",52
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",103
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",976
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",46
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1819
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",38
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2117
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",677
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",137
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",408
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8307
