"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1640
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1273
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",159
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",164
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5047
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",811
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3115
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12549
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",610
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",127
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3829
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8019
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",779
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",160
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",764
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2316
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4473
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1170
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4222
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",729
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",803
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2697
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",168
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5002
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2315
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4078
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1450
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1301
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",731
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",175
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2094
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",635
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16617
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6434
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",269
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1095
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",933
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13208
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2797
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",6973
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1521
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1290
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",120
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",76
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2091
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26444
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5389
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1008
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",867
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5218
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2961
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15546
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13038
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2697
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7796
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",127
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3198
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11167
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3692
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",779
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",106
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1032
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8092
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1803
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",897
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8435
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1206
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1754
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1710
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",897
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3282
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12442
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5002
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",877
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",421
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19900
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",480
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4108
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10165
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3057
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",285
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",920
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",175
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",926
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24606
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4924
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",726
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",430
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",111
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",131
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11345
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",314
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33572
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2944
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2752
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89224
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3035
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1490
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",314
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36425
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12063
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12704
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",164
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1345
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",530
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",428
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2062
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1011
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12325
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4705
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",111
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",87
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15396
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1668
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",589
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",430
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",379
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
