"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"LIVING_SPECIMEN",40
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"UNKNOWN",2343
"2013-07-09",6,"FOSSIL_SPECIMEN",25
"2013-07-09",6,"PRESERVED_SPECIMEN",17831
"2013-07-09",6,"LIVING_SPECIMEN",240
"2013-07-09",7,"PRESERVED_SPECIMEN",44
"2013-09-10",0,"UNKNOWN",67
"2013-09-10",0,"PRESERVED_SPECIMEN",116
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",1,"LITERATURE",6
"2013-09-10",1,"HUMAN_OBSERVATION",6450
"2013-09-10",1,"OBSERVATION",111
"2013-09-10",1,"UNKNOWN",498
"2013-09-10",1,"FOSSIL_SPECIMEN",123
"2013-09-10",1,"PRESERVED_SPECIMEN",20498
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2013-09-10",2,"UNKNOWN",114
"2013-09-10",3,"LIVING_SPECIMEN",22
"2013-09-10",3,"UNKNOWN",5081
"2013-09-10",3,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"PRESERVED_SPECIMEN",222
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",4,"UNKNOWN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1396
"2013-09-10",5,"LIVING_SPECIMEN",40
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"UNKNOWN",100
"2013-09-10",6,"PRESERVED_SPECIMEN",18962
"2013-09-10",6,"LIVING_SPECIMEN",240
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-09-10",6,"UNKNOWN",2343
"2013-09-10",6,"FOSSIL_SPECIMEN",25
"2013-09-10",7,"PRESERVED_SPECIMEN",45
"2013-12-20",0,"UNKNOWN",66
"2013-12-20",0,"PRESERVED_SPECIMEN",109
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",6450
"2013-12-20",1,"OBSERVATION",111
"2013-12-20",1,"LITERATURE",6
"2013-12-20",1,"UNKNOWN",415
"2013-12-20",1,"FOSSIL_SPECIMEN",123
"2013-12-20",1,"PRESERVED_SPECIMEN",22312
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-12-20",2,"UNKNOWN",114
"2013-12-20",3,"LIVING_SPECIMEN",22
"2013-12-20",3,"UNKNOWN",5081
"2013-12-20",3,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",222
"2013-12-20",5,"LIVING_SPECIMEN",40
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"UNKNOWN",59
"2013-12-20",5,"PRESERVED_SPECIMEN",1391
"2013-12-20",6,"LIVING_SPECIMEN",116
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"UNKNOWN",2343
"2013-12-20",6,"FOSSIL_SPECIMEN",25
"2013-12-20",6,"PRESERVED_SPECIMEN",18921
"2013-12-20",7,"PRESERVED_SPECIMEN",45
"2014-03-28",0,"UNKNOWN",34
"2014-03-28",0,"FOSSIL_SPECIMEN",775
"2014-03-28",0,"PRESERVED_SPECIMEN",274
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"LITERATURE",6
"2014-03-28",1,"UNKNOWN",458
"2014-03-28",1,"FOSSIL_SPECIMEN",344
"2014-03-28",1,"PRESERVED_SPECIMEN",22368
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2014-03-28",1,"HUMAN_OBSERVATION",6451
"2014-03-28",1,"OBSERVATION",111
"2014-03-28",2,"UNKNOWN",57
"2014-03-28",3,"LIVING_SPECIMEN",22
"2014-03-28",3,"UNKNOWN",2557
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",292
"2014-03-28",4,"HUMAN_OBSERVATION",51
"2014-03-28",5,"LIVING_SPECIMEN",40
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",5,"UNKNOWN",59
"2014-03-28",5,"PRESERVED_SPECIMEN",1604
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",115
"2014-03-28",6,"UNKNOWN",2381
"2014-03-28",6,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"PRESERVED_SPECIMEN",19192
"2014-03-28",7,"PRESERVED_SPECIMEN",45
"2014-09-08",0,"UNKNOWN",80
"2014-09-08",0,"FOSSIL_SPECIMEN",806
"2014-09-08",0,"PRESERVED_SPECIMEN",131
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",3955
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2014-09-08",1,"PRESERVED_SPECIMEN",19754
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2014-09-08",1,"HUMAN_OBSERVATION",10245
"2014-09-08",1,"OBSERVATION",112
"2014-09-08",2,"UNKNOWN",57
"2014-09-08",3,"UNKNOWN",2588
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",22
"2014-09-08",4,"UNKNOWN",17
"2014-09-08",4,"PRESERVED_SPECIMEN",276
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",51
"2014-09-08",5,"UNKNOWN",194
"2014-09-08",5,"PRESERVED_SPECIMEN",1607
"2014-09-08",5,"LIVING_SPECIMEN",40
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",2900
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",19080
"2014-09-08",6,"LIVING_SPECIMEN",140
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",43
"2015-01-19",0,"PRESERVED_SPECIMEN",274
"2015-01-19",0,"UNKNOWN",78
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",778
"2015-01-19",1,"FOSSIL_SPECIMEN",330
"2015-01-19",1,"PRESERVED_SPECIMEN",20051
"2015-01-19",1,"HUMAN_OBSERVATION",10252
"2015-01-19",1,"OBSERVATION",112
"2015-01-19",1,"UNKNOWN",4397
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-01-19",2,"UNKNOWN",57
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",22
"2015-01-19",3,"UNKNOWN",2760
"2015-01-19",4,"PRESERVED_SPECIMEN",278
"2015-01-19",4,"HUMAN_OBSERVATION",51
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",21
"2015-01-19",5,"PRESERVED_SPECIMEN",1796
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",5,"UNKNOWN",170
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2015-01-19",6,"PRESERVED_SPECIMEN",19379
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",116
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",2916
"2015-01-19",7,"PRESERVED_SPECIMEN",44
"2015-01-19",7,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",78
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",808
"2015-04-09",0,"PRESERVED_SPECIMEN",202
"2015-04-09",1,"UNKNOWN",4406
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2015-04-09",1,"FOSSIL_SPECIMEN",377
"2015-04-09",1,"PRESERVED_SPECIMEN",19430
"2015-04-09",1,"HUMAN_OBSERVATION",10252
"2015-04-09",1,"OBSERVATION",112
"2015-04-09",2,"UNKNOWN",57
"2015-04-09",3,"UNKNOWN",2760
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2015-04-09",3,"LIVING_SPECIMEN",22
"2015-04-09",4,"UNKNOWN",21
"2015-04-09",4,"PRESERVED_SPECIMEN",340
"2015-04-09",4,"HUMAN_OBSERVATION",51
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",40
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",5,"UNKNOWN",170
"2015-04-09",5,"PRESERVED_SPECIMEN",1839
"2015-04-09",6,"LIVING_SPECIMEN",116
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",2908
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",19527
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",47
"2015-07-03",0,"UNKNOWN",78
"2015-07-03",0,"FOSSIL_SPECIMEN",779
"2015-07-03",0,"PRESERVED_SPECIMEN",207
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"OBSERVATION",112
"2015-07-03",1,"UNKNOWN",4414
"2015-07-03",1,"FOSSIL_SPECIMEN",408
"2015-07-03",1,"PRESERVED_SPECIMEN",20498
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2015-07-03",1,"HUMAN_OBSERVATION",10287
"2015-07-03",2,"UNKNOWN",57
"2015-07-03",3,"UNKNOWN",2760
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",22
"2015-07-03",4,"HUMAN_OBSERVATION",51
"2015-07-03",4,"UNKNOWN",21
"2015-07-03",4,"PRESERVED_SPECIMEN",343
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"UNKNOWN",170
"2015-07-03",5,"PRESERVED_SPECIMEN",2021
"2015-07-03",5,"LIVING_SPECIMEN",40
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",2909
"2015-07-03",6,"FOSSIL_SPECIMEN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",21276
"2015-07-03",6,"LIVING_SPECIMEN",116
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",49
"2015-10-01",0,"UNKNOWN",32
"2015-10-01",0,"FOSSIL_SPECIMEN",779
"2015-10-01",0,"PRESERVED_SPECIMEN",282
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",10293
"2015-10-01",1,"OBSERVATION",112
"2015-10-01",1,"MATERIAL_SAMPLE",293
"2015-10-01",1,"UNKNOWN",713
"2015-10-01",1,"FOSSIL_SPECIMEN",411
"2015-10-01",1,"PRESERVED_SPECIMEN",24361
"2015-10-01",1,"MACHINE_OBSERVATION",25
"2015-10-01",2,"UNKNOWN",57
"2015-10-01",3,"LIVING_SPECIMEN",22
"2015-10-01",3,"UNKNOWN",2729
"2015-10-01",3,"PRESERVED_SPECIMEN",70
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",51
"2015-10-01",4,"UNKNOWN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",365
"2015-10-01",5,"LIVING_SPECIMEN",40
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"UNKNOWN",35
"2015-10-01",5,"PRESERVED_SPECIMEN",2147
"2015-10-01",6,"LIVING_SPECIMEN",116
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",2360
"2015-10-01",6,"FOSSIL_SPECIMEN",55
"2015-10-01",6,"PRESERVED_SPECIMEN",26059
"2015-10-01",7,"PRESERVED_SPECIMEN",50
"2016-01-04",0,"PRESERVED_SPECIMEN",302
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"UNKNOWN",32
"2016-01-04",0,"FOSSIL_SPECIMEN",779
"2016-01-04",1,"PRESERVED_SPECIMEN",24262
"2016-01-04",1,"MACHINE_OBSERVATION",153
"2016-01-04",1,"HUMAN_OBSERVATION",34329
"2016-01-04",1,"OBSERVATION",112
"2016-01-04",1,"UNKNOWN",709
"2016-01-04",1,"MATERIAL_SAMPLE",301
"2016-01-04",1,"FOSSIL_SPECIMEN",422
"2016-01-04",2,"UNKNOWN",57
"2016-01-04",3,"PRESERVED_SPECIMEN",67
"2016-01-04",3,"LIVING_SPECIMEN",22
"2016-01-04",3,"UNKNOWN",2729
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",365
"2016-01-04",4,"HUMAN_OBSERVATION",51
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",2348
"2016-01-04",5,"LIVING_SPECIMEN",47
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",35
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2016-01-04",6,"PRESERVED_SPECIMEN",26352
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2016-01-04",6,"LIVING_SPECIMEN",118
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",2360
"2016-01-04",7,"PRESERVED_SPECIMEN",49
"2016-01-04",7,"HUMAN_OBSERVATION",260
"2016-04-05",0,"UNKNOWN",38
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",780
"2016-04-05",0,"PRESERVED_SPECIMEN",237
"2016-04-05",1,"HUMAN_OBSERVATION",34371
"2016-04-05",1,"OBSERVATION",112
"2016-04-05",1,"UNKNOWN",663
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2016-04-05",1,"MATERIAL_SAMPLE",301
"2016-04-05",1,"FOSSIL_SPECIMEN",434
"2016-04-05",1,"PRESERVED_SPECIMEN",25240
"2016-04-05",2,"UNKNOWN",57
"2016-04-05",3,"PRESERVED_SPECIMEN",67
"2016-04-05",3,"LIVING_SPECIMEN",22
"2016-04-05",3,"UNKNOWN",2729
"2016-04-05",4,"PRESERVED_SPECIMEN",366
"2016-04-05",4,"HUMAN_OBSERVATION",51
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",8
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",2371
"2016-04-05",5,"LIVING_SPECIMEN",47
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"UNKNOWN",35
"2016-04-05",6,"PRESERVED_SPECIMEN",28085
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",118
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",2360
"2016-04-05",6,"FOSSIL_SPECIMEN",56
"2016-04-05",7,"PRESERVED_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",260
"2016-07-04",0,"UNKNOWN",32
"2016-07-04",0,"FOSSIL_SPECIMEN",780
"2016-07-04",0,"PRESERVED_SPECIMEN",247
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"LITERATURE",8
"2016-07-04",1,"MATERIAL_SAMPLE",301
"2016-07-04",1,"UNKNOWN",663
"2016-07-04",1,"FOSSIL_SPECIMEN",436
"2016-07-04",1,"PRESERVED_SPECIMEN",25193
"2016-07-04",1,"MACHINE_OBSERVATION",161
"2016-07-04",1,"HUMAN_OBSERVATION",34373
"2016-07-04",1,"OBSERVATION",106
"2016-07-04",2,"UNKNOWN",57
"2016-07-04",3,"UNKNOWN",2729
"2016-07-04",3,"PRESERVED_SPECIMEN",67
"2016-07-04",3,"LIVING_SPECIMEN",22
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",8
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",366
"2016-07-04",4,"HUMAN_OBSERVATION",51
"2016-07-04",5,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",5,"UNKNOWN",35
"2016-07-04",5,"PRESERVED_SPECIMEN",2516
"2016-07-04",6,"LIVING_SPECIMEN",118
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",2360
"2016-07-04",6,"FOSSIL_SPECIMEN",56
"2016-07-04",6,"PRESERVED_SPECIMEN",28414
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2016-07-04",7,"HUMAN_OBSERVATION",260
"2016-07-04",7,"PRESERVED_SPECIMEN",43
"2016-10-07",0,"PRESERVED_SPECIMEN",303
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",1557
"2016-10-07",1,"FOSSIL_SPECIMEN",659
"2016-10-07",1,"PRESERVED_SPECIMEN",28794
"2016-10-07",1,"MACHINE_OBSERVATION",161
"2016-10-07",1,"MATERIAL_SAMPLE",301
"2016-10-07",1,"HUMAN_OBSERVATION",34387
"2016-10-07",1,"OBSERVATION",106
"2016-10-07",1,"LITERATURE",8
"2016-10-07",1,"UNKNOWN",654
"2016-10-07",2,"UNKNOWN",57
"2016-10-07",3,"UNKNOWN",2729
"2016-10-07",3,"PRESERVED_SPECIMEN",67
"2016-10-07",3,"LIVING_SPECIMEN",23
"2016-10-07",4,"UNKNOWN",8
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",401
"2016-10-07",4,"HUMAN_OBSERVATION",51
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",35
"2016-10-07",5,"PRESERVED_SPECIMEN",2522
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",6130
"2016-10-07",6,"FOSSIL_SPECIMEN",56
"2016-10-07",6,"PRESERVED_SPECIMEN",29064
"2016-10-07",6,"HUMAN_OBSERVATION",16
"2016-10-07",6,"LIVING_SPECIMEN",116
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",42
"2016-10-07",7,"HUMAN_OBSERVATION",260
"2016-12-27",0,"PRESERVED_SPECIMEN",212
"2016-12-27",0,"UNKNOWN",39
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1557
"2016-12-27",1,"FOSSIL_SPECIMEN",660
"2016-12-27",1,"PRESERVED_SPECIMEN",26447
"2016-12-27",1,"HUMAN_OBSERVATION",53990
"2016-12-27",1,"OBSERVATION",86
"2016-12-27",1,"LITERATURE",8
"2016-12-27",1,"UNKNOWN",1526
"2016-12-27",1,"MACHINE_OBSERVATION",161
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2016-12-27",2,"UNKNOWN",57
"2016-12-27",3,"PRESERVED_SPECIMEN",97
"2016-12-27",3,"LIVING_SPECIMEN",23
"2016-12-27",3,"UNKNOWN",2729
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",411
"2016-12-27",4,"HUMAN_OBSERVATION",51
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",14
"2016-12-27",5,"PRESERVED_SPECIMEN",2833
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"UNKNOWN",35
"2016-12-27",6,"FOSSIL_SPECIMEN",56
"2016-12-27",6,"PRESERVED_SPECIMEN",30256
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2016-12-27",6,"LIVING_SPECIMEN",116
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",6187
"2016-12-27",7,"PRESERVED_SPECIMEN",43
"2016-12-27",7,"HUMAN_OBSERVATION",260
"2017-04-12",0,"UNKNOWN",39
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",782
"2017-04-12",0,"PRESERVED_SPECIMEN",240
"2017-04-12",1,"HUMAN_OBSERVATION",54046
"2017-04-12",1,"OBSERVATION",86
"2017-04-12",1,"LITERATURE",8
"2017-04-12",1,"UNKNOWN",1514
"2017-04-12",1,"MACHINE_OBSERVATION",161
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2017-04-12",1,"FOSSIL_SPECIMEN",444
"2017-04-12",1,"PRESERVED_SPECIMEN",27296
"2017-04-12",2,"UNKNOWN",57
"2017-04-12",3,"LIVING_SPECIMEN",23
"2017-04-12",3,"UNKNOWN",2754
"2017-04-12",3,"PRESERVED_SPECIMEN",57
"2017-04-12",4,"HUMAN_OBSERVATION",57
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",14
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",344
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"UNKNOWN",36
"2017-04-12",5,"PRESERVED_SPECIMEN",2865
"2017-04-12",6,"HUMAN_OBSERVATION",76
"2017-04-12",6,"LIVING_SPECIMEN",116
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",9923
"2017-04-12",6,"FOSSIL_SPECIMEN",56
"2017-04-12",6,"PRESERVED_SPECIMEN",27597
"2017-04-12",7,"HUMAN_OBSERVATION",260
"2017-04-12",7,"UNKNOWN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",40
"2017-07-24",0,"UNKNOWN",39
"2017-07-24",0,"FOSSIL_SPECIMEN",782
"2017-07-24",0,"PRESERVED_SPECIMEN",164
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"HUMAN_OBSERVATION",54089
"2017-07-24",1,"OBSERVATION",86
"2017-07-24",1,"LITERATURE",8
"2017-07-24",1,"UNKNOWN",1514
"2017-07-24",1,"FOSSIL_SPECIMEN",444
"2017-07-24",1,"PRESERVED_SPECIMEN",28894
"2017-07-24",1,"MACHINE_OBSERVATION",166
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",2,"UNKNOWN",57
"2017-07-24",3,"LIVING_SPECIMEN",23
"2017-07-24",3,"UNKNOWN",2729
"2017-07-24",3,"PRESERVED_SPECIMEN",82
"2017-07-24",4,"HUMAN_OBSERVATION",57
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",352
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"UNKNOWN",33
"2017-07-24",5,"PRESERVED_SPECIMEN",3324
"2017-07-24",6,"HUMAN_OBSERVATION",79
"2017-07-24",6,"LIVING_SPECIMEN",1048
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",6009
"2017-07-24",6,"FOSSIL_SPECIMEN",56
"2017-07-24",6,"PRESERVED_SPECIMEN",32246
"2017-07-24",7,"HUMAN_OBSERVATION",260
"2017-07-24",7,"PRESERVED_SPECIMEN",42
"2017-10-12",0,"PRESERVED_SPECIMEN",157
"2017-10-12",0,"UNKNOWN",39
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",782
"2017-10-12",1,"PRESERVED_SPECIMEN",28153
"2017-10-12",1,"HUMAN_OBSERVATION",54262
"2017-10-12",1,"OBSERVATION",85
"2017-10-12",1,"LITERATURE",8
"2017-10-12",1,"UNKNOWN",1483
"2017-10-12",1,"MACHINE_OBSERVATION",166
"2017-10-12",1,"MATERIAL_SAMPLE",8
"2017-10-12",1,"FOSSIL_SPECIMEN",444
"2017-10-12",2,"UNKNOWN",57
"2017-10-12",3,"PRESERVED_SPECIMEN",57
"2017-10-12",3,"LIVING_SPECIMEN",30
"2017-10-12",3,"UNKNOWN",2746
"2017-10-12",4,"PRESERVED_SPECIMEN",344
"2017-10-12",4,"HUMAN_OBSERVATION",57
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",11
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",3166
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"UNKNOWN",32
"2017-10-12",6,"FOSSIL_SPECIMEN",56
"2017-10-12",6,"PRESERVED_SPECIMEN",27659
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2017-10-12",6,"LIVING_SPECIMEN",1048
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",9929
"2017-10-12",7,"PRESERVED_SPECIMEN",34
"2017-10-12",7,"HUMAN_OBSERVATION",260
"2017-10-12",7,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",786
"2017-12-22",0,"PRESERVED_SPECIMEN",160
"2017-12-22",0,"UNKNOWN",39
"2017-12-22",1,"UNKNOWN",1482
"2017-12-22",1,"MACHINE_OBSERVATION",166
"2017-12-22",1,"MATERIAL_SAMPLE",8
"2017-12-22",1,"FOSSIL_SPECIMEN",630
"2017-12-22",1,"PRESERVED_SPECIMEN",28408
"2017-12-22",1,"HUMAN_OBSERVATION",104819
"2017-12-22",1,"OBSERVATION",85
"2017-12-22",1,"LITERATURE",8
"2017-12-22",2,"UNKNOWN",57
"2017-12-22",3,"UNKNOWN",2746
"2017-12-22",3,"PRESERVED_SPECIMEN",57
"2017-12-22",3,"LIVING_SPECIMEN",30
"2017-12-22",4,"UNKNOWN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",370
"2017-12-22",4,"HUMAN_OBSERVATION",57
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",32
"2017-12-22",5,"PRESERVED_SPECIMEN",2890
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"UNKNOWN",9908
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2017-12-22",6,"PRESERVED_SPECIMEN",28061
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2017-12-22",6,"LIVING_SPECIMEN",1048
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",34
"2017-12-22",7,"HUMAN_OBSERVATION",260
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"UNKNOWN",39
"2018-04-09",0,"FOSSIL_SPECIMEN",784
"2018-04-09",0,"PRESERVED_SPECIMEN",169
"2018-04-09",1,"PRESERVED_SPECIMEN",29065
"2018-04-09",1,"MACHINE_OBSERVATION",166
"2018-04-09",1,"HUMAN_OBSERVATION",105221
"2018-04-09",1,"OBSERVATION",81
"2018-04-09",1,"LITERATURE",8
"2018-04-09",1,"UNKNOWN",1469
