"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6318
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1140
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",992
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3356
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",435
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1388
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2146
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",155
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6318
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3184
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",775
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1257
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",915
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",146
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6318
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",915
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",775
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3184
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1257
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",146
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6318
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",887
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3251
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",785
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",468
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1252
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",32
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",145
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
