"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",332
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47889
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",199
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",58
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1622
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48237
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",806
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8010
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",107
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47871
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",588
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2219
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1621
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",338
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",110
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2368
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",35
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",162
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",865
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",541
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",101
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2219
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",84
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8089
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",201
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",64
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",28
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",64
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1497
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44330
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2611
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6993
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",543
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",330
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",363
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",311
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1043
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",28
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",333
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2515
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1840
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",291906
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",62
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",3508
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",543
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47876
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1285
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1531
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",543
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8099
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48237
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19956
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",291906
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2244
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",447
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",405
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",48
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8115
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",107
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",4961
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",541
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1622
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1063
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3066
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8107
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2510
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2611
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8107
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1065
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",68
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1764
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",332
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2189
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2574
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1398
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6689
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",96
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2611
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14428
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",4961
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2924
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1034192
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",323
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8135
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1058
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1541
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",100
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2510
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",137
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7002
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",332
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",531
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",17
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",46
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",448
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",107
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47814
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",226
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1048
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1622
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2180
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2515
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",84
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",236
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1424
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",380
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1065
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1065
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3069
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2512
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",7417
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2732
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",109
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2512
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",78
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2917
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2923
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",323
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",2812
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2574
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47807
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13663
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1146
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",62
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",3508
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43278
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18262
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",84
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2189
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",398
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",100
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1425
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
