"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"PRESERVED_SPECIMEN",8723
"2019-04-06",4,"PRESERVED_SPECIMEN",99
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2020-07-01",6,"UNKNOWN",63
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",87
"2017-10-12",1,"UNKNOWN",196
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",781
"2016-12-27",1,"LITERATURE",21
"2017-12-22",6,"PRESERVED_SPECIMEN",1441
"2020-04-01",6,"LIVING_SPECIMEN",8
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"HUMAN_OBSERVATION",96
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",15559
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",10
"2019-04-06",5,"PRESERVED_SPECIMEN",245
"2019-01-01",1,"LITERATURE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",211
"2018-09-28",1,"HUMAN_OBSERVATION",61124
"2017-04-12",1,"FOSSIL_SPECIMEN",2976
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",59
"2008-04-01",6,"PRESERVED_SPECIMEN",125
"2013-09-10",5,"OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",127037
"2019-07-01",4,"FOSSIL_SPECIMEN",719
"2019-10-09",1,"UNKNOWN",174
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2009-09-25",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",805
"2009-12-16",6,"PRESERVED_SPECIMEN",211
"2019-01-01",5,"LIVING_SPECIMEN",6
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",226
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",1681
"2016-10-07",0,"HUMAN_OBSERVATION",112
"2018-07-11",1,"LITERATURE",21
"2017-12-22",0,"HUMAN_OBSERVATION",112
"2008-10-10",6,"UNKNOWN",13
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2011-09-05",5,"PRESERVED_SPECIMEN",15
"2014-03-28",0,"PRESERVED_SPECIMEN",62
"2017-07-24",1,"FOSSIL_SPECIMEN",2982
"2010-11-17",0,"OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",8
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",5,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",59
"2016-01-04",1,"UNKNOWN",659
"2008-06-27",1,"UNKNOWN",4373
"2016-04-05",6,"UNKNOWN",8
"2020-04-01",0,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",39330
"2010-11-17",4,"HUMAN_OBSERVATION",864
"2020-07-01",0,"MATERIAL_SAMPLE",241
"2017-12-22",1,"HUMAN_OBSERVATION",60946
"2018-04-09",5,"UNKNOWN",11
"2019-01-01",1,"HUMAN_OBSERVATION",66968
"2019-07-01",6,"FOSSIL_SPECIMEN",24
"2011-09-05",6,"PRESERVED_SPECIMEN",236
"2014-03-28",1,"PRESERVED_SPECIMEN",15368
"2020-07-01",1,"MACHINE_OBSERVATION",76
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",73
"2010-11-17",1,"OBSERVATION",11092
"2012-03-26",1,"FOSSIL_SPECIMEN",17
"2013-12-20",5,"UNKNOWN",59
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2018-07-11",6,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"UNKNOWN",8
"2020-10-01",0,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",8
"2020-04-01",1,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",14
"2018-09-28",4,"HUMAN_OBSERVATION",251
"2017-04-12",4,"FOSSIL_SPECIMEN",8
"2020-07-01",0,"FOSSIL_SPECIMEN",6
"2020-07-01",1,"MATERIAL_SAMPLE",248
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",63
"2017-10-12",5,"UNKNOWN",11
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",101762
"2019-07-01",1,"PRESERVED_SPECIMEN",16845
"2013-09-10",0,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",112
"2010-07-26",4,"HUMAN_OBSERVATION",864
"2013-12-20",6,"UNKNOWN",8
"2014-03-28",1,"MACHINE_OBSERVATION",75
"2015-04-09",5,"PRESERVED_SPECIMEN",229
"2011-06-10",6,"PRESERVED_SPECIMEN",236
"2015-10-01",0,"PRESERVED_SPECIMEN",66
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",2
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",2773
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2020-07-01",1,"FOSSIL_SPECIMEN",3841
"2010-11-17",6,"HUMAN_OBSERVATION",16
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",6781
"2017-10-12",6,"UNKNOWN",85
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2016-10-07",0,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",14
"2014-03-28",3,"PRESERVED_SPECIMEN",16
"2016-12-27",1,"UNKNOWN",1406
"2017-07-24",4,"FOSSIL_SPECIMEN",8
"2019-07-01",2,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",1949
"2017-07-24",5,"UNKNOWN",11
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",28879
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",404
"2012-10-31",5,"LIVING_SPECIMEN",2
"2019-01-01",0,"OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",17573
"2012-12-11",1,"PRESERVED_SPECIMEN",8164
"2009-09-25",1,"UNKNOWN",4607
"2007-12-19",1,"UNKNOWN",2436
"2016-10-07",4,"HUMAN_OBSERVATION",1224
"2013-05-21",1,"UNKNOWN",2005
"2018-07-11",0,"UNKNOWN",2
"2018-09-28",6,"HUMAN_OBSERVATION",91
"2016-04-05",1,"MACHINE_OBSERVATION",81
"2017-12-22",4,"HUMAN_OBSERVATION",1225
"2017-04-12",0,"PRESERVED_SPECIMEN",58
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1
"2019-01-01",4,"HUMAN_OBSERVATION",3494
"2020-10-01",6,"HUMAN_OBSERVATION",258
"2016-10-07",1,"OBSERVATION",5729
"2019-10-09",6,"UNKNOWN",65
"2014-03-28",4,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"HUMAN_OBSERVATION",111
"2019-07-01",3,"PRESERVED_SPECIMEN",17
"2017-07-24",6,"UNKNOWN",63
"2017-12-22",1,"OBSERVATION",5636
"2009-09-25",1,"OBSERVATION",6728
"2013-02-20",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",16
"2013-12-20",1,"PRESERVED_SPECIMEN",14573
"2016-01-04",5,"UNKNOWN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",144
"2008-06-27",5,"UNKNOWN",59
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2019-04-06",0,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",16
"2018-07-11",1,"UNKNOWN",157
"2015-10-01",1,"MACHINE_OBSERVATION",75
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",15280
"2008-04-01",1,"OBSERVATION",5954
"2015-04-09",0,"HUMAN_OBSERVATION",112
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",111
"2008-12-17",1,"PRESERVED_SPECIMEN",5943
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"HUMAN_OBSERVATION",1965
"2019-07-01",4,"PRESERVED_SPECIMEN",99
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",62
"2020-01-01",1,"LITERATURE",21
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2018-09-28",1,"LITERATURE",21
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",8
"2016-04-05",1,"FOSSIL_SPECIMEN",2142
"2008-06-27",6,"UNKNOWN",13
"2020-04-01",5,"UNKNOWN",11
"2016-10-07",6,"HUMAN_OBSERVATION",78
"2013-12-20",1,"MACHINE_OBSERVATION",75
"2016-07-04",0,"HUMAN_OBSERVATION",112
"2015-01-19",4,"UNKNOWN",20
"2014-09-08",0,"OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",2829
"2020-10-01",1,"LITERATURE",21
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2017-12-22",6,"HUMAN_OBSERVATION",87
"2012-07-13",0,"HUMAN_OBSERVATION",111
"2009-04-06",1,"PRESERVED_SPECIMEN",6200
"2015-04-09",1,"HUMAN_OBSERVATION",28994
"2019-01-01",6,"HUMAN_OBSERVATION",158
"2013-02-20",1,"HUMAN_OBSERVATION",84
"2020-01-01",5,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",434
"2018-09-28",5,"LIVING_SPECIMEN",6
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",253
"2017-07-24",1,"PRESERVED_SPECIMEN",16047
"2017-10-12",1,"MACHINE_OBSERVATION",76
"2014-09-08",4,"HUMAN_OBSERVATION",1224
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2020-10-01",5,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",38
"2020-10-01",5,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2020-04-01",6,"UNKNOWN",63
"2016-07-04",1,"HUMAN_OBSERVATION",39073
"2015-01-19",5,"UNKNOWN",19
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",5736
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",2930
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2020-01-01",6,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",8668
"2012-01-18",0,"HUMAN_OBSERVATION",111
"2019-10-09",0,"MATERIAL_SAMPLE",241
"2016-12-27",5,"UNKNOWN",11
"2018-09-28",6,"LIVING_SPECIMEN",8
"2019-04-06",6,"HUMAN_OBSERVATION",151
"2019-07-01",6,"PRESERVED_SPECIMEN",1707
"2013-09-10",5,"UNKNOWN",59
"2016-10-07",1,"LITERATURE",21
"2019-10-09",1,"MACHINE_OBSERVATION",76
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",7147
"2020-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",238
"2012-12-11",5,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"PRESERVED_SPECIMEN",4556
"2009-09-25",5,"UNKNOWN",59
"2007-12-19",5,"UNKNOWN",59
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",76
"2017-12-22",1,"LITERATURE",21
"2013-05-21",5,"UNKNOWN",59
"2014-03-28",0,"HUMAN_OBSERVATION",111
"2015-01-19",6,"UNKNOWN",237
"2020-01-01",1,"HUMAN_OBSERVATION",102541
"2012-10-31",1,"UNKNOWN",4056
"2020-07-01",6,"FOSSIL_SPECIMEN",80
"2017-04-12",4,"PRESERVED_SPECIMEN",38
"2020-07-01",0,"PRESERVED_SPECIMEN",78
"2017-10-12",1,"FOSSIL_SPECIMEN",2982
"2016-10-07",5,"LIVING_SPECIMEN",6
"2019-10-09",0,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",65
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",0,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",935
"2016-12-27",6,"UNKNOWN",63
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",8
"2017-12-22",5,"LIVING_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",23
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",1
"2019-01-01",5,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1058
"2012-12-11",6,"PRESERVED_SPECIMEN",223
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",13
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",10
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",16724
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",8
"2014-03-28",1,"HUMAN_OBSERVATION",19892
"2018-07-11",5,"UNKNOWN",11
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",112
"2017-04-12",5,"PRESERVED_SPECIMEN",240
"2019-04-06",1,"LITERATURE",21
"2020-07-01",1,"PRESERVED_SPECIMEN",17363
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"HUMAN_OBSERVATION",1224
"2013-02-20",4,"HUMAN_OBSERVATION",935
"2019-10-09",1,"FOSSIL_SPECIMEN",3841
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"OBSERVATION",6728
"2016-07-04",0,"OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",8
"2017-07-24",4,"PRESERVED_SPECIMEN",38
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",96
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",226
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",5736
"2013-02-20",1,"OBSERVATION",16724
"2013-07-09",5,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",144
"2018-09-28",0,"UNKNOWN",2
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",3999
"2012-07-13",1,"UNKNOWN",4057
"2019-04-06",5,"LIVING_SPECIMEN",6
"2020-04-01",0,"MATERIAL_SAMPLE",241
"2019-04-06",5,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",1224
"2018-07-11",6,"UNKNOWN",63
"2020-10-01",0,"UNKNOWN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",10
"2019-07-01",1,"HUMAN_OBSERVATION",102009
"2015-07-03",1,"HUMAN_OBSERVATION",29013
"2017-04-12",6,"PRESERVED_SPECIMEN",1285
"2020-07-01",2,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"HUMAN_OBSERVATION",935
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",146
"2010-07-26",0,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",23
"2016-07-04",1,"OBSERVATION",5729
"2013-07-09",0,"HUMAN_OBSERVATION",111
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",14093
"2017-07-24",5,"PRESERVED_SPECIMEN",241
"2012-07-13",1,"OBSERVATION",16724
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"FOSSIL_SPECIMEN",2142
"2018-09-28",1,"UNKNOWN",157
"2012-01-18",0,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"FOSSIL_SPECIMEN",6
"2019-04-06",6,"LIVING_SPECIMEN",8
"2020-04-01",1,"MATERIAL_SAMPLE",235
"2016-04-05",0,"PRESERVED_SPECIMEN",67
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",1
"2020-10-01",1,"UNKNOWN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",17
"2008-10-10",1,"PRESERVED_SPECIMEN",5837
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",147
"2015-01-19",1,"MACHINE_OBSERVATION",75
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2013-02-20",6,"HUMAN_OBSERVATION",23
"2011-02-21",5,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"HUMAN_OBSERVATION",935
"2010-07-26",1,"UNKNOWN",5184
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",80
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1650
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"MACHINE_OBSERVATION",76
"2012-01-18",1,"OBSERVATION",11092
"2013-09-10",1,"MACHINE_OBSERVATION",75
"2017-04-12",0,"HUMAN_OBSERVATION",112
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2020-04-01",1,"FOSSIL_SPECIMEN",3841
"2017-12-22",0,"UNKNOWN",2
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",15609
"2019-01-01",0,"MATERIAL_SAMPLE",241
"2016-07-04",6,"HUMAN_OBSERVATION",75
"2014-03-28",4,"HUMAN_OBSERVATION",1224
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",59
"2011-09-05",0,"HUMAN_OBSERVATION",111
"2018-04-09",6,"FOSSIL_SPECIMEN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",106
"2012-07-13",6,"HUMAN_OBSERVATION",23
"2018-04-09",0,"PRESERVED_SPECIMEN",71
"2010-04-01",0,"UNKNOWN",2
"2019-10-09",4,"FOSSIL_SPECIMEN",719
"2011-02-21",6,"PRESERVED_SPECIMEN",236
"2014-03-28",1,"OBSERVATION",5736
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",144
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",659
"2012-03-26",6,"PRESERVED_SPECIMEN",215
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",49578
"2008-06-27",6,"PRESERVED_SPECIMEN",146
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",196
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"MATERIAL_SAMPLE",65
"2009-12-16",0,"UNKNOWN",2
"2020-01-01",6,"HUMAN_OBSERVATION",188
"2019-01-01",1,"UNKNOWN",149
"2012-10-31",6,"UNKNOWN",13
"2013-07-09",0,"UNKNOWN",4
"2019-07-01",4,"HUMAN_OBSERVATION",1893
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",1224
"2019-04-06",0,"UNKNOWN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",259
"2018-04-09",1,"PRESERVED_SPECIMEN",16139
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2010-04-01",1,"UNKNOWN",5184
"2012-01-18",6,"HUMAN_OBSERVATION",23
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3208
"2017-10-12",0,"PRESERVED_SPECIMEN",62
"2011-06-10",0,"HUMAN_OBSERVATION",111
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",4038
"2008-04-01",1,"UNKNOWN",2704
"2015-07-03",1,"OBSERVATION",5736
"2010-04-01",4,"HUMAN_OBSERVATION",864
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",21
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",59
"2012-07-13",5,"UNKNOWN",59
"2013-07-09",0,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",3840
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",5184
"2018-07-11",0,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"HUMAN_OBSERVATION",23
"2013-07-09",1,"UNKNOWN",1949
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",6781
"2019-04-06",1,"UNKNOWN",149
"2020-07-01",6,"PRESERVED_SPECIMEN",1817
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"HUMAN_OBSERVATION",111
"2019-10-09",6,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"UNKNOWN",13
"2016-07-04",5,"LIVING_SPECIMEN",6
"2017-10-12",1,"PRESERVED_SPECIMEN",16637
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",935
"2019-10-09",0,"PRESERVED_SPECIMEN",77
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2018-04-09",1,"MACHINE_OBSERVATION",76
"2012-07-13",5,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",6768
"2018-09-28",5,"UNKNOWN",11
"2010-11-17",6,"UNKNOWN",13
"2020-04-01",4,"FOSSIL_SPECIMEN",2829
"2012-07-13",6,"UNKNOWN",13
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2013-07-09",1,"OBSERVATION",16724
"2016-04-05",4,"PRESERVED_SPECIMEN",38
"2018-07-11",1,"FOSSIL_SPECIMEN",3032
"2020-10-01",5,"UNKNOWN",11
"2019-07-01",6,"HUMAN_OBSERVATION",178
"2015-07-03",6,"HUMAN_OBSERVATION",23
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",1,"UNKNOWN",2636
