"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",509
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",192
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",17963
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",235
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",204
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",528
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",327
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",487
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",50
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",526
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15391
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",84
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",690
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",704
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1073
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",232
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",327
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3093
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2198
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",50
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1226
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",321
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",436
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",19006
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",553
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2198
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1233
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",520
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",389
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",433
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",436
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2009-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",925
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",204
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",234
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
