"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"PRESERVED_SPECIMEN",70257
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2011-06-10",5,"UNKNOWN",30
"2013-09-10",4,"HUMAN_OBSERVATION",1404
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",37
"2019-04-06",1,"PRESERVED_SPECIMEN",132425
"2017-10-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",43
"2010-07-26",4,"PRESERVED_SPECIMEN",487
"2011-02-21",4,"OBSERVATION",1661
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2016-12-27",1,"OBSERVATION",307
"2019-04-06",0,"MACHINE_OBSERVATION",17
"2008-10-10",1,"UNKNOWN",9834
"2009-04-06",6,"UNKNOWN",1621
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2013-09-10",1,"OBSERVATION",321
"2011-02-21",5,"UNKNOWN",30
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",1380
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",49367
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",7
"2019-07-01",0,"FOSSIL_SPECIMEN",89
"2011-09-05",0,"PRESERVED_SPECIMEN",99
"2019-07-01",1,"MATERIAL_SAMPLE",22450
"2015-07-03",3,"PRESERVED_SPECIMEN",149
"2018-09-28",5,"PRESERVED_SPECIMEN",1225
"2010-11-17",6,"PRESERVED_SPECIMEN",12275
"2012-07-13",6,"PRESERVED_SPECIMEN",12132
"2016-01-04",4,"OBSERVATION",1661
"2017-12-22",3,"PRESERVED_SPECIMEN",366
"2008-06-27",4,"OBSERVATION",1661
"2007-12-19",1,"OBSERVATION",313
"2012-03-26",5,"UNKNOWN",34
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2012-01-18",5,"PRESERVED_SPECIMEN",532
"2013-05-21",1,"OBSERVATION",750
"2011-06-10",6,"UNKNOWN",1439
"2015-10-01",0,"UNKNOWN",37
"2012-12-11",0,"UNKNOWN",41
"2016-04-05",1,"UNKNOWN",3082
"2015-04-09",6,"MACHINE_OBSERVATION",2317
"2010-04-01",3,"PRESERVED_SPECIMEN",356
"2017-10-12",7,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",456
"2011-02-21",5,"OBSERVATION",7
"2018-04-09",0,"UNKNOWN",36
"2019-04-06",1,"MACHINE_OBSERVATION",1268
"2008-04-01",3,"PRESERVED_SPECIMEN",142
"2011-02-21",6,"UNKNOWN",1122
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",49
"2017-07-24",6,"LIVING_SPECIMEN",10
"2018-07-11",4,"HUMAN_OBSERVATION",1680
"2019-07-01",1,"FOSSIL_SPECIMEN",432
"2011-09-05",1,"PRESERVED_SPECIMEN",38358
"2017-04-12",0,"MACHINE_OBSERVATION",30
"2019-07-01",2,"MATERIAL_SAMPLE",477
"2015-07-03",4,"PRESERVED_SPECIMEN",641
"2018-09-28",6,"PRESERVED_SPECIMEN",59655
"2010-11-17",7,"PRESERVED_SPECIMEN",56
"2016-01-04",5,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",779
"2008-06-27",5,"OBSERVATION",7
"2016-07-04",6,"MACHINE_OBSERVATION",2317
"2009-12-16",3,"PRESERVED_SPECIMEN",356
"2012-03-26",6,"UNKNOWN",964
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",10524
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",7
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2016-12-27",6,"HUMAN_OBSERVATION",9
"2015-01-19",3,"OBSERVATION",250
"2013-07-09",3,"PRESERVED_SPECIMEN",355
"2011-06-10",0,"PRESERVED_SPECIMEN",99
"2015-10-01",1,"UNKNOWN",3132
"2012-12-11",1,"UNKNOWN",10421
"2016-04-05",2,"UNKNOWN",96
"2019-04-06",3,"PRESERVED_SPECIMEN",1311
"2010-04-01",4,"PRESERVED_SPECIMEN",491
"2010-07-26",6,"PRESERVED_SPECIMEN",10481
"2011-02-21",6,"OBSERVATION",3
"2010-11-17",0,"HUMAN_OBSERVATION",103
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",250
"2018-04-09",1,"UNKNOWN",3327
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",393
"2013-09-10",3,"OBSERVATION",250
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-10-12",0,"UNKNOWN",38
"2017-04-12",1,"MACHINE_OBSERVATION",139
"2019-07-01",3,"MATERIAL_SAMPLE",16622
"2015-07-03",5,"PRESERVED_SPECIMEN",913
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2016-01-04",6,"LIVING_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",22
"2017-12-22",5,"PRESERVED_SPECIMEN",1282
"2007-12-19",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",250
"2009-12-16",4,"PRESERVED_SPECIMEN",491
"2019-01-01",3,"LIVING_SPECIMEN",17
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2015-10-01",1,"FOSSIL_SPECIMEN",105
"2012-12-11",1,"FOSSIL_SPECIMEN",2180
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",848
"2015-04-09",0,"PRESERVED_SPECIMEN",3407
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2019-07-01",4,"MACHINE_OBSERVATION",348
"2013-05-21",3,"OBSERVATION",250
"2015-01-19",4,"OBSERVATION",1661
"2015-07-03",4,"MACHINE_OBSERVATION",348
"2013-07-09",4,"PRESERVED_SPECIMEN",511
"2011-06-10",1,"PRESERVED_SPECIMEN",38274
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",2,"UNKNOWN",96
"2012-12-11",2,"UNKNOWN",192
"2016-04-05",3,"UNKNOWN",855
"2019-04-06",4,"PRESERVED_SPECIMEN",939
"2010-04-01",5,"PRESERVED_SPECIMEN",455
"2018-09-28",0,"HUMAN_OBSERVATION",562
"2010-07-26",7,"PRESERVED_SPECIMEN",55
"2017-04-12",0,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",9
"2016-12-27",4,"OBSERVATION",1661
"2018-04-09",2,"UNKNOWN",96
"2008-10-10",4,"UNKNOWN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",389
"2013-09-10",4,"OBSERVATION",1661
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2018-07-11",6,"HUMAN_OBSERVATION",50
"2017-10-12",1,"UNKNOWN",3304
"2011-09-05",3,"PRESERVED_SPECIMEN",564
"2019-07-01",4,"MATERIAL_SAMPLE",29573
"2015-07-03",6,"PRESERVED_SPECIMEN",38878
"2016-12-27",1,"LITERATURE",70
"2016-01-04",7,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",55444
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",1584
"2017-07-24",0,"UNKNOWN",37
"2009-12-16",5,"PRESERVED_SPECIMEN",455
"2019-01-01",4,"LIVING_SPECIMEN",14
"2010-07-26",0,"HUMAN_OBSERVATION",103
"2013-12-20",2,"UNKNOWN",192
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",101576
"2018-07-11",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"OBSERVATION",1661
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",531
"2015-10-01",3,"UNKNOWN",855
"2012-12-11",3,"UNKNOWN",1703
"2016-04-05",4,"UNKNOWN",19
"2019-04-06",5,"PRESERVED_SPECIMEN",1346
"2019-01-01",1,"LITERATURE",70
"2010-04-01",6,"PRESERVED_SPECIMEN",10360
"2018-09-28",1,"HUMAN_OBSERVATION",52147
"2017-04-12",1,"FOSSIL_SPECIMEN",110
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",855
"2019-04-06",4,"MACHINE_OBSERVATION",348
"2008-10-10",5,"UNKNOWN",29
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",8421
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",32
"2017-10-12",2,"UNKNOWN",96
"2019-07-01",4,"FOSSIL_SPECIMEN",95
"2011-09-05",4,"PRESERVED_SPECIMEN",516
"2019-07-01",5,"MATERIAL_SAMPLE",3454
"2015-07-03",7,"PRESERVED_SPECIMEN",50
"2017-07-24",0,"FOSSIL_SPECIMEN",17
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",46
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",3444
"2009-12-16",6,"PRESERVED_SPECIMEN",10351
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"LIVING_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-12-20",3,"UNKNOWN",1692
"2015-01-19",6,"LIVING_SPECIMEN",4
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",2339
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",2
"2015-07-03",6,"MACHINE_OBSERVATION",2317
"2018-07-11",4,"OBSERVATION",77
"2013-07-09",6,"PRESERVED_SPECIMEN",14241
"2011-06-10",3,"PRESERVED_SPECIMEN",564
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",129
"2016-01-04",0,"UNKNOWN",37
"2008-06-27",0,"UNKNOWN",61
"2016-04-05",5,"UNKNOWN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",58189
"2016-10-07",0,"HUMAN_OBSERVATION",386
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",55
"2018-07-11",1,"LITERATURE",70
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"OBSERVATION",33
"2017-12-22",0,"HUMAN_OBSERVATION",386
"2018-04-09",4,"UNKNOWN",6
"2008-10-10",6,"UNKNOWN",1601
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",103
"2008-04-01",7,"PRESERVED_SPECIMEN",41
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",859
"2019-01-01",0,"HUMAN_OBSERVATION",405
"2011-09-05",5,"PRESERVED_SPECIMEN",521
"2014-03-28",0,"PRESERVED_SPECIMEN",415
"2017-04-12",4,"MACHINE_OBSERVATION",348
"2019-07-01",6,"MATERIAL_SAMPLE",5242
"2017-07-24",1,"FOSSIL_SPECIMEN",110
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",526
"2017-07-24",2,"UNKNOWN",96
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2019-01-01",6,"LIVING_SPECIMEN",20
"2015-10-01",4,"FOSSIL_SPECIMEN",33
"2013-05-21",6,"LIVING_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",8
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",146
"2018-07-11",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",10
"2018-07-11",5,"OBSERVATION",7
"2013-07-09",7,"PRESERVED_SPECIMEN",74
"2011-06-10",4,"PRESERVED_SPECIMEN",517
"2015-10-01",5,"UNKNOWN",6
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",3132
"2008-06-27",1,"UNKNOWN",17731
"2016-04-05",6,"UNKNOWN",176
"2019-04-06",7,"PRESERVED_SPECIMEN",51
"2016-10-07",1,"HUMAN_OBSERVATION",12048
"2018-09-28",3,"HUMAN_OBSERVATION",42
"2010-11-17",4,"HUMAN_OBSERVATION",1074
"2016-12-27",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"HUMAN_OBSERVATION",14893
"2018-04-09",5,"UNKNOWN",5
"2019-04-06",6,"MACHINE_OBSERVATION",2339
"2009-09-25",1,"HUMAN_OBSERVATION",13
"2011-02-21",1,"FOSSIL_SPECIMEN",18
"2017-10-12",4,"UNKNOWN",26
"2019-01-01",1,"HUMAN_OBSERVATION",52478
"2019-07-01",6,"FOSSIL_SPECIMEN",151
"2011-09-05",6,"PRESERVED_SPECIMEN",12428
"2014-03-28",1,"PRESERVED_SPECIMEN",83043
"2019-07-01",7,"MATERIAL_SAMPLE",5694
"2019-04-06",0,"HUMAN_OBSERVATION",379
"2019-07-01",0,"PRESERVED_SPECIMEN",571
"2009-09-25",7,"LIVING_SPECIMEN",3
"2007-12-19",7,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",593
"2012-03-26",1,"FOSSIL_SPECIMEN",2172
"2017-07-24",3,"UNKNOWN",855
"2019-01-01",7,"LIVING_SPECIMEN",3
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",594
"2018-07-11",6,"LIVING_SPECIMEN",10
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"OBSERVATION",44
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",521
"2015-10-01",6,"UNKNOWN",176
"2012-12-11",6,"UNKNOWN",338
"2016-01-04",2,"UNKNOWN",96
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",69
"2018-09-28",4,"HUMAN_OBSERVATION",2027
"2017-04-12",4,"FOSSIL_SPECIMEN",39
"2010-07-26",0,"OBSERVATION",526
"2018-04-09",6,"UNKNOWN",540
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",7
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2017-04-12",6,"MACHINE_OBSERVATION",2314
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2016-12-27",0,"UNKNOWN",37
"2019-04-06",1,"HUMAN_OBSERVATION",56536
"2019-07-01",1,"PRESERVED_SPECIMEN",134728
"2013-09-10",0,"UNKNOWN",7
"2017-07-24",4,"UNKNOWN",19
"2014-09-08",0,"HUMAN_OBSERVATION",386
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",1074
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",130
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2015-04-09",5,"PRESERVED_SPECIMEN",673
"2018-07-11",7,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",12436
"2015-10-01",0,"PRESERVED_SPECIMEN",3581
"2012-12-11",0,"PRESERVED_SPECIMEN",115
"2016-01-04",3,"UNKNOWN",855
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",30
"2007-12-19",0,"UNKNOWN",26
"2014-09-08",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",7
"2015-01-19",1,"UNKNOWN",21809
"2010-07-26",1,"OBSERVATION",322
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2017-10-12",6,"UNKNOWN",3768
"2019-01-01",3,"HUMAN_OBSERVATION",42
"2016-10-07",0,"OBSERVATION",526
"2014-03-28",3,"PRESERVED_SPECIMEN",360
"2016-12-27",1,"UNKNOWN",3320
"2017-07-24",4,"FOSSIL_SPECIMEN",39
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",860
"2010-11-17",3,"OBSERVATION",250
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",5
"2017-12-22",0,"OBSERVATION",526
"2014-09-08",1,"HUMAN_OBSERVATION",1870
"2009-09-25",0,"OBSERVATION",526
"2013-12-20",0,"PRESERVED_SPECIMEN",365
"2015-04-09",6,"PRESERVED_SPECIMEN",14723
"2012-10-31",5,"LIVING_SPECIMEN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2015-10-01",1,"PRESERVED_SPECIMEN",127770
"2012-12-11",1,"PRESERVED_SPECIMEN",46131
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",15
"2009-09-25",1,"UNKNOWN",8159
"2007-12-19",1,"UNKNOWN",4494
"2016-10-07",4,"HUMAN_OBSERVATION",1440
"2014-09-08",7,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",1087
"2015-01-19",2,"UNKNOWN",96
"2018-07-11",0,"UNKNOWN",36
"2018-09-28",6,"HUMAN_OBSERVATION",806
"2015-10-01",0,"MACHINE_OBSERVATION",41
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",107
"2017-12-22",4,"HUMAN_OBSERVATION",1440
"2009-09-25",4,"HUMAN_OBSERVATION",1074
"2017-04-12",0,"PRESERVED_SPECIMEN",480
"2009-06-17",5,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",526
"2019-01-01",4,"HUMAN_OBSERVATION",1919
"2016-10-07",1,"OBSERVATION",307
"2008-12-17",0,"PRESERVED_SPECIMEN",96
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",580
"2012-10-31",0,"HUMAN_OBSERVATION",195
"2016-12-27",2,"UNKNOWN",96
"2018-09-28",3,"LIVING_SPECIMEN",11
"2019-04-06",3,"HUMAN_OBSERVATION",42
"2019-07-01",3,"PRESERVED_SPECIMEN",1311
"2013-09-10",2,"UNKNOWN",192
"2010-11-17",4,"OBSERVATION",1661
"2017-07-24",6,"UNKNOWN",541
"2017-12-22",1,"OBSERVATION",285
"2009-09-25",1,"OBSERVATION",321
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",71802
"2015-04-09",7,"PRESERVED_SPECIMEN",49
"2012-10-31",6,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",29
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2019-04-06",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",103
"2013-05-21",2,"UNKNOWN",192
"2015-01-19",3,"UNKNOWN",1069
"2018-07-11",1,"UNKNOWN",3327
"2018-09-28",7,"HUMAN_OBSERVATION",32
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",250
"2017-04-12",1,"PRESERVED_SPECIMEN",116394
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",313
"2009-04-06",0,"PRESERVED_SPECIMEN",97
"2015-04-09",0,"HUMAN_OBSERVATION",386
"2013-02-20",0,"HUMAN_OBSERVATION",195
"2008-12-17",1,"PRESERVED_SPECIMEN",28750
"2014-03-28",5,"PRESERVED_SPECIMEN",606
"2012-10-31",1,"HUMAN_OBSERVATION",17
"2016-12-27",3,"UNKNOWN",855
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",1919
"2018-09-28",4,"OBSERVATION",77
"2019-07-01",4,"PRESERVED_SPECIMEN",937
"2010-11-17",5,"LIVING_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",1695
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",495
"2017-10-12",0,"MACHINE_OBSERVATION",17
"2013-02-20",6,"LIVING_SPECIMEN",4
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",370
"2018-09-28",1,"LITERATURE",70
"2012-12-11",3,"PRESERVED_SPECIMEN",355
"2016-01-04",6,"UNKNOWN",175
"2016-04-05",1,"FOSSIL_SPECIMEN",106
"2008-06-27",6,"UNKNOWN",1555
"2009-09-25",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",9
"2009-06-17",1,"HUMAN_OBSERVATION",13
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",386
"2013-05-21",3,"UNKNOWN",1703
"2015-01-19",4,"UNKNOWN",83
"2018-07-11",2,"UNKNOWN",96
"2014-09-08",0,"OBSERVATION",526
"2018-04-09",0,"FOSSIL_SPECIMEN",34
"2010-07-26",4,"OBSERVATION",1661
"2017-12-22",6,"HUMAN_OBSERVATION",30
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",195
"2009-06-17",7,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",35496
"2015-04-09",1,"HUMAN_OBSERVATION",1981
"2019-01-01",6,"HUMAN_OBSERVATION",851
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",94
"2016-10-07",3,"OBSERVATION",250
"2014-03-28",6,"PRESERVED_SPECIMEN",23173
"2016-12-27",4,"UNKNOWN",19
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",7
"2019-07-01",5,"PRESERVED_SPECIMEN",1366
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",66
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",127158
"2017-10-12",1,"MACHINE_OBSERVATION",774
"2017-12-22",3,"OBSERVATION",250
"2014-09-08",4,"HUMAN_OBSERVATION",1440
"2009-09-25",3,"OBSERVATION",250
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",355
"2012-03-26",0,"PRESERVED_SPECIMEN",110
"2015-10-01",4,"PRESERVED_SPECIMEN",720
"2012-12-11",4,"PRESERVED_SPECIMEN",481
"2008-06-27",0,"PRESERVED_SPECIMEN",95
"2009-09-25",4,"UNKNOWN",75
"2007-12-19",4,"UNKNOWN",63
"2017-07-24",0,"MACHINE_OBSERVATION",17
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",3184
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",126
"2015-01-19",5,"UNKNOWN",80
"2018-07-11",3,"UNKNOWN",855
"2012-10-31",0,"UNKNOWN",41
"2014-09-08",1,"OBSERVATION",364
"2010-07-26",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"FOSSIL_SPECIMEN",423
"2010-07-26",5,"OBSERVATION",7
"2016-04-05",4,"MACHINE_OBSERVATION",348
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",363
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",17
"2008-04-01",3,"OBSERVATION",250
"2017-10-12",1,"MATERIAL_SAMPLE",20
"2019-01-01",7,"HUMAN_OBSERVATION",32
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",38174
"2012-01-18",0,"HUMAN_OBSERVATION",195
"2016-10-07",4,"OBSERVATION",1661
"2008-12-17",3,"PRESERVED_SPECIMEN",355
"2014-03-28",7,"PRESERVED_SPECIMEN",74
"2016-12-27",5,"UNKNOWN",6
"2018-09-28",6,"LIVING_SPECIMEN",10
"2019-04-06",6,"HUMAN_OBSERVATION",855
"2018-09-28",6,"OBSERVATION",44
"2019-07-01",6,"PRESERVED_SPECIMEN",59450
"2010-11-17",7,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",7
"2012-07-13",7,"LIVING_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1661
"2009-09-25",4,"OBSERVATION",1661
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",70
"2013-12-20",4,"PRESERVED_SPECIMEN",511
"2012-03-26",1,"PRESERVED_SPECIMEN",40776
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",1005
"2012-12-11",5,"PRESERVED_SPECIMEN",523
"2008-06-27",1,"PRESERVED_SPECIMEN",19796
"2009-09-25",5,"UNKNOWN",29
"2007-12-19",5,"UNKNOWN",10
"2012-10-31",0,"OBSERVATION",526
"2017-07-24",1,"MACHINE_OBSERVATION",774
"2017-12-22",1,"LITERATURE",70
"2019-04-06",3,"LIVING_SPECIMEN",19
"2013-05-21",5,"UNKNOWN",7
"2014-03-28",0,"HUMAN_OBSERVATION",350
"2015-01-19",6,"UNKNOWN",7690
"2018-07-11",4,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",10421
"2015-10-01",4,"MACHINE_OBSERVATION",348
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",678
"2017-10-12",1,"FOSSIL_SPECIMEN",110
"2008-04-01",4,"OBSERVATION",1584
"2009-04-06",3,"PRESERVED_SPECIMEN",355
"2016-10-07",5,"LIVING_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",13
