"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",250
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2439
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1805
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2775
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",771
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",222
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3349
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",653
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1462
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3400
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",498
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2747
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1132
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",40
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2733
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1183
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1305
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",719
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",701
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",603
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2747
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",597
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",233
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1366
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",853
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1165
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1428
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3390
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3500
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3254
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1367
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",798
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",582
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",24
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",453
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1828
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2984
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9095
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",719
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",597
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",250
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1285
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2732
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",606
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1230
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1317
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1591
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",699
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",552
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",907
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",552
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1827
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1630
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",852
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1078
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7647
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2979
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1271
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",552
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",559
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1904
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",558
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
