"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58144
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4000
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1579
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1236
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",157
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",10415
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",510
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1101
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3998
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1099
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2087
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",270
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",529
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2551
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",949
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2340
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1435
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26923
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1107
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",767
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1001
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8338
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",838
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",15
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",756
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11518
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1223
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1165
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6020
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4509
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",491
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",838
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42396
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",838
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1552
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2329
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",733
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7592
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1907
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12991
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562035
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",155
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11362
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6333
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",9878
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",496
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2682
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3212
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",351
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",293
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",137
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8871
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",327
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",316
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8607
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1999
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",75
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3135
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",650
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",41
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2709
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4279
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",148
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",141
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",161
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1456
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",127
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13677
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",706
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2601
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8565
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2586
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1425
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16536
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",622
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",495
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1671
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3943
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8803
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",493
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",422
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",59
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11098
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1701
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3827
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
