"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",642
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1033
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12723
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3422
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",322
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47164
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3780
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",642
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",322
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1033
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12723
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3422
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67033
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5225
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",642
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",322
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1033
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12723
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3422
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67006
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5212
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",642
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",322
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1534
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1033
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12791
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3459
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5212
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67006
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",642
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3459
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",322
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1033
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1534
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
