"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"PRESERVED_SPECIMEN",12740
"2017-07-24",5,"PRESERVED_SPECIMEN",35994
"2017-12-22",7,"OBSERVATION",5
"2009-09-25",7,"OBSERVATION",721
"2009-12-16",6,"LIVING_SPECIMEN",491
"2010-04-01",1,"HUMAN_OBSERVATION",61
"2012-07-13",1,"OBSERVATION",164663
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2012-03-26",4,"PRESERVED_SPECIMEN",7667
"2015-04-09",2,"LIVING_SPECIMEN",36
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2012-01-18",0,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",613
"2016-01-04",1,"FOSSIL_SPECIMEN",413
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",20650
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2008-06-27",4,"PRESERVED_SPECIMEN",323
"2012-10-31",3,"OBSERVATION",35
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",2167
"2016-07-04",5,"HUMAN_OBSERVATION",25
"2012-10-31",4,"UNKNOWN",2635
"2014-09-08",5,"OBSERVATION",19840
"2017-04-12",7,"PRESERVED_SPECIMEN",103
"2008-10-10",1,"PRESERVED_SPECIMEN",6218
"2017-10-12",4,"FOSSIL_SPECIMEN",1362
"2008-04-01",7,"OBSERVATION",717
"2009-04-06",6,"PRESERVED_SPECIMEN",118079
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2015-04-09",6,"HUMAN_OBSERVATION",1217
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2011-02-21",5,"PRESERVED_SPECIMEN",31324
"2012-01-18",4,"HUMAN_OBSERVATION",20986
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2009-06-17",3,"OBSERVATION",25
"2016-07-04",2,"LIVING_SPECIMEN",36
"2010-07-26",1,"UNKNOWN",11718
"2011-09-05",5,"LIVING_SPECIMEN",47
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",110
"2014-03-28",0,"OBSERVATION",20650
"2017-07-24",6,"PRESERVED_SPECIMEN",134955
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",32007
"2015-04-09",3,"LIVING_SPECIMEN",48
"2016-12-27",1,"MACHINE_OBSERVATION",285
"2015-04-09",3,"OBSERVATION",35
"2013-02-20",3,"OBSERVATION",35
"2012-01-18",1,"OBSERVATION",98664
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"HUMAN_OBSERVATION",767
"2008-06-27",5,"PRESERVED_SPECIMEN",29800
"2012-10-31",4,"OBSERVATION",76581
"2017-12-22",0,"UNKNOWN",3
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",17402
"2015-01-19",0,"FOSSIL_SPECIMEN",105
"2016-07-04",6,"HUMAN_OBSERVATION",1262
"2014-03-28",4,"HUMAN_OBSERVATION",22913
"2012-10-31",5,"UNKNOWN",682
"2014-09-08",6,"OBSERVATION",295736
"2011-09-05",0,"HUMAN_OBSERVATION",601
"2012-07-13",6,"HUMAN_OBSERVATION",22
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2015-04-09",7,"HUMAN_OBSERVATION",34
"2010-04-01",0,"UNKNOWN",120
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",123522
"2009-06-17",4,"OBSERVATION",40042
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",130
"2011-09-05",6,"LIVING_SPECIMEN",557
"2016-07-04",3,"OBSERVATION",35
"2016-12-27",1,"MATERIAL_SAMPLE",150
"2014-03-28",1,"OBSERVATION",98202
"2013-09-10",3,"PRESERVED_SPECIMEN",29
"2016-10-07",0,"FOSSIL_SPECIMEN",134
"2008-04-01",0,"UNKNOWN",122
"2015-07-03",0,"OBSERVATION",20650
"2017-07-24",7,"PRESERVED_SPECIMEN",103
"2016-10-07",1,"UNKNOWN",1339
"2012-07-13",3,"OBSERVATION",35
"2012-03-26",6,"PRESERVED_SPECIMEN",127022
"2015-04-09",4,"OBSERVATION",74845
"2012-01-18",2,"LIVING_SPECIMEN",35
"2013-02-20",4,"OBSERVATION",74966
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",303441
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",117251
"2010-11-17",4,"UNKNOWN",2636
"2012-07-13",4,"UNKNOWN",2635
"2012-10-31",5,"OBSERVATION",19840
"2017-12-22",1,"UNKNOWN",1378
"2009-12-16",0,"UNKNOWN",120
"2013-05-21",0,"FOSSIL_SPECIMEN",89
"2015-01-19",1,"FOSSIL_SPECIMEN",398
"2016-07-04",7,"HUMAN_OBSERVATION",34
"2012-10-31",6,"UNKNOWN",162
"2014-09-08",7,"OBSERVATION",721
"2011-09-05",1,"HUMAN_OBSERVATION",102
"2013-07-09",0,"UNKNOWN",5
"2010-04-01",0,"OBSERVATION",756
"2015-07-03",4,"HUMAN_OBSERVATION",24108
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",43
"2017-10-12",6,"FOSSIL_SPECIMEN",14
"2010-04-01",1,"UNKNOWN",11719
"2011-02-21",7,"PRESERVED_SPECIMEN",104
"2012-01-18",6,"HUMAN_OBSERVATION",22
"2009-06-17",5,"OBSERVATION",19840
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",430
"2017-10-12",0,"PRESERVED_SPECIMEN",2138
"2014-03-28",2,"LIVING_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",74845
"2011-06-10",0,"HUMAN_OBSERVATION",700
"2013-09-10",4,"PRESERVED_SPECIMEN",4150
"2016-10-07",1,"FOSSIL_SPECIMEN",417
"2008-04-01",1,"UNKNOWN",11831
"2015-07-03",1,"OBSERVATION",98202
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",11662
"2012-07-13",4,"OBSERVATION",76581
"2012-03-26",7,"PRESERVED_SPECIMEN",104
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",19840
"2009-12-16",0,"OBSERVATION",756
"2012-01-18",3,"LIVING_SPECIMEN",41
"2013-02-20",5,"OBSERVATION",19840
"2016-01-04",4,"FOSSIL_SPECIMEN",1360
"2009-09-25",1,"FOSSIL_SPECIMEN",313
"2011-06-10",6,"LIVING_SPECIMEN",553
"2012-01-18",3,"OBSERVATION",35
"2015-10-01",0,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2010-11-17",5,"UNKNOWN",683
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",681
"2012-10-31",6,"OBSERVATION",295736
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",20650
"2016-04-05",3,"PRESERVED_SPECIMEN",29
"2009-12-16",1,"UNKNOWN",11719
"2013-05-21",1,"FOSSIL_SPECIMEN",398
"2014-03-28",6,"HUMAN_OBSERVATION",28
"2012-10-31",7,"UNKNOWN",5
"2013-07-09",1,"UNKNOWN",1125
"2010-04-01",1,"OBSERVATION",81801
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2008-10-10",4,"PRESERVED_SPECIMEN",323
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2009-12-16",4,"HUMAN_OBSERVATION",10365
"2012-03-26",0,"HUMAN_OBSERVATION",647
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",996
"2009-06-17",6,"OBSERVATION",293471
"2016-07-04",5,"LIVING_SPECIMEN",56
"2017-10-12",1,"PRESERVED_SPECIMEN",18751
"2010-07-26",4,"UNKNOWN",2635
"2014-03-28",3,"LIVING_SPECIMEN",48
"2016-07-04",5,"OBSERVATION",19840
"2013-07-09",4,"HUMAN_OBSERVATION",20395
"2014-03-28",3,"OBSERVATION",35
"2011-06-10",1,"HUMAN_OBSERVATION",102
"2013-09-10",5,"PRESERVED_SPECIMEN",33312
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",19840
"2013-12-20",0,"LIVING_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",588
"2011-09-05",0,"UNKNOWN",4
"2015-04-09",6,"OBSERVATION",295736
"2009-12-16",1,"OBSERVATION",81516
"2013-02-20",6,"OBSERVATION",295736
"2012-01-18",4,"OBSERVATION",76581
"2010-11-17",6,"UNKNOWN",113
"2012-07-13",6,"UNKNOWN",134
"2012-10-31",7,"OBSERVATION",721
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",164376
"2016-04-05",4,"PRESERVED_SPECIMEN",5317
"2014-03-28",7,"HUMAN_OBSERVATION",34
"2015-07-03",6,"HUMAN_OBSERVATION",1230
"2014-09-08",0,"FOSSIL_SPECIMEN",92
"2008-10-10",5,"PRESERVED_SPECIMEN",29800
"2017-04-12",0,"OBSERVATION",20598
"2012-03-26",1,"HUMAN_OBSERVATION",102
"2014-09-08",1,"UNKNOWN",2487
"2009-06-17",7,"OBSERVATION",721
"2016-07-04",6,"LIVING_SPECIMEN",590
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",684
"2016-07-04",6,"OBSERVATION",295737
"2008-12-17",0,"OBSERVATION",756
"2014-03-28",4,"OBSERVATION",74845
"2013-09-10",6,"PRESERVED_SPECIMEN",122067
"2011-09-05",0,"OBSERVATION",20650
"2015-07-03",3,"OBSERVATION",35
"2016-10-07",4,"UNKNOWN",35
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2012-07-13",6,"OBSERVATION",295778
"2011-09-05",1,"UNKNOWN",1958
"2015-04-09",7,"OBSERVATION",721
"2012-01-18",5,"LIVING_SPECIMEN",47
"2013-02-20",7,"OBSERVATION",721
"2016-01-04",6,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"OBSERVATION",19840
"2015-10-01",2,"LIVING_SPECIMEN",36
"2017-04-12",4,"HUMAN_OBSERVATION",24108
"2010-11-17",7,"UNKNOWN",5
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-07-13",7,"UNKNOWN",5
"2017-12-22",4,"UNKNOWN",34
"2016-01-04",0,"PRESERVED_SPECIMEN",2163
"2016-04-05",5,"PRESERVED_SPECIMEN",34438
"2015-01-19",4,"FOSSIL_SPECIMEN",1328
"2011-09-05",4,"HUMAN_OBSERVATION",20661
"2010-04-01",3,"OBSERVATION",25
"2015-07-03",7,"HUMAN_OBSERVATION",34
"2014-09-08",1,"FOSSIL_SPECIMEN",400
"2008-10-10",6,"PRESERVED_SPECIMEN",117480
"2017-04-12",1,"OBSERVATION",96166
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",2635
"2016-12-27",4,"FOSSIL_SPECIMEN",1362
"2017-10-12",3,"PRESERVED_SPECIMEN",29
"2010-07-26",6,"UNKNOWN",921
"2014-03-28",5,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",721
"2008-12-17",1,"OBSERVATION",81502
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2014-03-28",5,"OBSERVATION",19840
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2016-10-07",4,"FOSSIL_SPECIMEN",1362
"2011-09-05",1,"OBSERVATION",98664
"2008-04-01",4,"UNKNOWN",1724
"2015-07-03",4,"OBSERVATION",74845
"2016-10-07",5,"UNKNOWN",29
"2009-06-17",0,"UNKNOWN",120
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",721
"2013-12-20",2,"LIVING_SPECIMEN",36
"2009-12-16",3,"OBSERVATION",25
"2012-01-18",6,"LIVING_SPECIMEN",526
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"OBSERVATION",295778
"2015-10-01",3,"LIVING_SPECIMEN",49
"2017-04-12",5,"HUMAN_OBSERVATION",65
"2012-12-11",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"UNKNOWN",36
"2013-07-09",3,"OBSERVATION",35
"2016-01-04",1,"PRESERVED_SPECIMEN",16295
"2011-06-10",0,"OBSERVATION",853
"2016-04-05",6,"PRESERVED_SPECIMEN",133826
"2009-12-16",4,"UNKNOWN",1266
"2013-05-21",4,"FOSSIL_SPECIMEN",1301
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",997
"2013-02-20",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",2635
"2010-04-01",4,"OBSERVATION",40042
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",24
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",684
"2014-09-08",3,"UNKNOWN",17
"2011-02-21",0,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",5325
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",586
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",295736
"2011-06-10",4,"HUMAN_OBSERVATION",24068
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",683
"2015-07-03",5,"OBSERVATION",19840
"2016-10-07",6,"UNKNOWN",356
"2009-06-17",1,"UNKNOWN",11672
"2013-12-20",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",6
"2012-03-26",0,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",40042
"2012-03-26",0,"OBSERVATION",20650
"2012-01-18",7,"OBSERVATION",721
"2017-04-12",6,"HUMAN_OBSERVATION",1786
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",124
"2017-12-22",6,"UNKNOWN",2371
"2013-07-09",4,"OBSERVATION",74966
"2011-06-10",1,"OBSERVATION",100386
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",110
"2009-12-16",5,"UNKNOWN",684
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2012-10-31",1,"FOSSIL_SPECIMEN",351
"2015-04-09",1,"UNKNOWN",2760
"2013-02-20",1,"UNKNOWN",1122
"2011-09-05",6,"HUMAN_OBSERVATION",22
"2013-07-09",5,"UNKNOWN",39
"2015-01-19",0,"PRESERVED_SPECIMEN",1230
"2010-04-01",5,"OBSERVATION",19840
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2017-04-12",3,"LIVING_SPECIMEN",44
"2017-04-12",3,"OBSERVATION",25
"2009-04-06",2,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",921
"2012-03-26",4,"HUMAN_OBSERVATION",20986
"2014-09-08",4,"UNKNOWN",46
"2016-12-27",6,"FOSSIL_SPECIMEN",14
"2017-10-12",5,"PRESERVED_SPECIMEN",36034
"2008-12-17",3,"OBSERVATION",25
"2014-03-28",7,"OBSERVATION",721
"2016-10-07",6,"FOSSIL_SPECIMEN",14
"2016-12-27",0,"PRESERVED_SPECIMEN",2143
"2009-06-17",1,"FOSSIL_SPECIMEN",313
"2011-09-05",3,"OBSERVATION",35
"2016-04-05",0,"HUMAN_OBSERVATION",767
"2008-04-01",6,"UNKNOWN",1609
"2015-07-03",6,"OBSERVATION",295736
"2016-07-04",0,"FOSSIL_SPECIMEN",134
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2016-10-07",0,"PRESERVED_SPECIMEN",2169
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",1338
"2011-09-05",4,"UNKNOWN",2636
"2009-12-16",5,"OBSERVATION",19840
"2012-03-26",1,"OBSERVATION",98988
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",49
"2017-04-12",7,"HUMAN_OBSERVATION",34
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",49
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19840
"2016-01-04",3,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"PRESERVED_SPECIMEN",919
"2013-02-20",1,"FOSSIL_SPECIMEN",351
"2007-12-19",0,"PRESERVED_SPECIMEN",287
"2009-12-16",6,"UNKNOWN",921
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",1
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",966
"2013-07-09",6,"UNKNOWN",144
"2015-01-19",1,"PRESERVED_SPECIMEN",16236
"2010-04-01",6,"OBSERVATION",293503
"2014-09-08",4,"FOSSIL_SPECIMEN",1326
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",39688
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",164
"2011-02-21",2,"LIVING_SPECIMEN",15
"2016-12-27",7,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",132923
"2008-12-17",4,"OBSERVATION",40201
"2011-06-10",6,"HUMAN_OBSERVATION",24
"2015-10-01",0,"HUMAN_OBSERVATION",767
"2012-12-11",0,"HUMAN_OBSERVATION",647
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"PRESERVED_SPECIMEN",17453
"2011-09-05",4,"OBSERVATION",76581
"2016-04-05",1,"HUMAN_OBSERVATION",244547
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",721
"2016-07-04",1,"FOSSIL_SPECIMEN",417
"2016-10-07",1,"PRESERVED_SPECIMEN",17067
"2013-12-20",5,"LIVING_SPECIMEN",49
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",714
"2012-03-26",2,"LIVING_SPECIMEN",36
"2014-03-28",0,"UNKNOWN",5
"2009-12-16",6,"OBSERVATION",293471
"2010-11-17",1,"FOSSIL_SPECIMEN",313
"2015-10-01",6,"LIVING_SPECIMEN",588
"2012-07-13",1,"FOSSIL_SPECIMEN",351
"2012-12-11",6,"LIVING_SPECIMEN",596
"2013-07-09",6,"OBSERVATION",295736
"2016-01-04",4,"PRESERVED_SPECIMEN",5313
"2009-09-25",1,"PRESERVED_SPECIMEN",7772
"2011-06-10",3,"OBSERVATION",25
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",5464
"2009-12-16",7,"UNKNOWN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",21
"2012-01-18",1,"UNKNOWN",1961
"2013-05-21",1,"PRESERVED_SPECIMEN",12983
"2013-07-09",7,"UNKNOWN",4
"2010-04-01",7,"OBSERVATION",721
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",56
"2017-04-12",5,"OBSERVATION",19840
"2012-03-26",6,"HUMAN_OBSERVATION",22
"2014-09-08",6,"UNKNOWN",3215
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",647
"2017-10-12",7,"PRESERVED_SPECIMEN",103
"2008-12-17",5,"LIVING_SPECIMEN",47
"2008-12-17",5,"OBSERVATION",19840
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",186829
"2012-12-11",1,"HUMAN_OBSERVATION",111
"2011-09-05",5,"OBSERVATION",19840
"2013-09-10",0,"LIVING_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",1266
"2013-12-20",6,"LIVING_SPECIMEN",586
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",129
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",1099
"2009-12-16",7,"OBSERVATION",721
"2012-03-26",3,"OBSERVATION",35
"2015-07-03",0,"UNKNOWN",997
"2013-07-09",7,"OBSERVATION",721
"2016-01-04",5,"PRESERVED_SPECIMEN",34289
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",40032
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2017-10-12",0,"HUMAN_OBSERVATION",821
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2015-04-09",4,"UNKNOWN",62
"2013-02-20",4,"UNKNOWN",2635
"2008-12-17",0,"HUMAN_OBSERVATION",124
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"MACHINE_OBSERVATION",285
"2017-04-12",6,"LIVING_SPECIMEN",590
"2017-04-12",6,"OBSERVATION",295656
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",756
"2009-04-06",5,"LIVING_SPECIMEN",47
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1215
"2014-09-08",7,"UNKNOWN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",313
"2013-12-20",1,"HUMAN_OBSERVATION",117384
"2008-12-17",6,"LIVING_SPECIMEN",785
"2008-12-17",6,"OBSERVATION",293471
"2016-12-27",3,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",295778
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2016-10-07",3,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"UNKNOWN",684
"2016-07-04",4,"UNKNOWN",35
"2011-09-05",7,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",112
"2012-03-26",4,"OBSERVATION",76581
"2017-12-22",0,"FOSSIL_SPECIMEN",295
"2008-10-10",4,"HUMAN_OBSERVATION",7720
"2015-07-03",1,"UNKNOWN",1932
"2017-12-22",1,"MATERIAL_SAMPLE",150
"2016-01-04",6,"PRESERVED_SPECIMEN",132795
"2009-09-25",3,"PRESERVED_SPECIMEN",46
"2011-06-10",5,"OBSERVATION",19840
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",26
"2009-04-06",0,"HUMAN_OBSERVATION",124
"2016-04-05",0,"OBSERVATION",20650
"2017-10-12",1,"HUMAN_OBSERVATION",328765
"2015-04-09",5,"UNKNOWN",157
"2013-02-20",5,"UNKNOWN",38
"2013-05-21",3,"PRESERVED_SPECIMEN",29
"2015-01-19",4,"PRESERVED_SPECIMEN",4455
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",767
"2008-10-10",1,"OBSERVATION",81500
"2009-04-06",6,"LIVING_SPECIMEN",818
"2014-09-08",1,"PRESERVED_SPECIMEN",13063
"2011-02-21",5,"LIVING_SPECIMEN",47
"2008-12-17",7,"OBSERVATION",721
"2016-12-27",4,"PRESERVED_SPECIMEN",5323
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",721
"2013-09-10",2,"LIVING_SPECIMEN",36
"2016-04-05",4,"HUMAN_OBSERVATION",24107
"2016-07-04",4,"FOSSIL_SPECIMEN",1362
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",5323
"2009-06-17",6,"UNKNOWN",1005
"2016-07-04",5,"UNKNOWN",29
"2012-03-26",5,"LIVING_SPECIMEN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",400
"2012-03-26",5,"OBSERVATION",19840
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2017-12-22",1,"FOSSIL_SPECIMEN",781
"2008-06-27",5,"LIVING_SPECIMEN",47
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",110
"2009-09-25",4,"PRESERVED_SPECIMEN",336
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",293503
"2015-10-01",0,"OBSERVATION",20650
"2007-12-19",4,"PRESERVED_SPECIMEN",101
"2012-12-11",0,"OBSERVATION",20650
"2016-04-05",1,"OBSERVATION",98201
"2015-04-09",6,"UNKNOWN",3240
"2011-02-21",0,"HUMAN_OBSERVATION",287
"2013-02-20",6,"UNKNOWN",141
"2013-07-09",0,"FOSSIL_SPECIMEN",89
"2012-01-18",4,"UNKNOWN",2636
"2013-05-21",4,"PRESERVED_SPECIMEN",4103
"2015-01-19",5,"PRESERVED_SPECIMEN",34602
"2012-10-31",0,"PRESERVED_SPECIMEN",964
"2010-04-01",1,"FOSSIL_SPECIMEN",313
"2017-07-24",1,"HUMAN_OBSERVATION",303630
"2011-02-21",6,"LIVING_SPECIMEN",549
"2015-10-01",4,"HUMAN_OBSERVATION",24108
"2012-12-11",4,"HUMAN_OBSERVATION",20395
"2016-01-04",0,"HUMAN_OBSERVATION",821
"2016-12-27",5,"PRESERVED_SPECIMEN",35926
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",45
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2017-04-12",0,"UNKNOWN",619
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2016-10-07",5,"PRESERVED_SPECIMEN",34485
"2009-06-17",0,"PRESERVED_SPECIMEN",919
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",171
"2008-12-17",0,"UNKNOWN",120
"2012-03-26",6,"LIVING_SPECIMEN",526
"2012-03-26",6,"OBSERVATION",295778
"2013-12-20",0,"OBSERVATION",20650
"2008-06-27",6,"LIVING_SPECIMEN",782
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",30577
"2009-12-16",1,"FOSSIL_SPECIMEN",313
"2011-06-10",7,"OBSERVATION",721
"2015-10-01",1,"OBSERVATION",98201
"2007-12-19",5,"PRESERVED_SPECIMEN",28903
"2012-12-11",1,"OBSERVATION",164376
"2016-04-05",2,"LIVING_SPECIMEN",36
"2015-04-09",7,"UNKNOWN",11
"2011-02-21",1,"HUMAN_OBSERVATION",71
"2013-02-20",0,"PRESERVED_SPECIMEN",966
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",398
"2012-01-18",5,"UNKNOWN",773
"2013-05-21",5,"PRESERVED_SPECIMEN",32996
"2015-01-19",6,"PRESERVED_SPECIMEN",122636
