"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",332
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",728
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2164
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1922
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",354
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",760
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2212
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2064
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",761
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",353
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2215
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2092
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",631
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",353
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",761
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2216
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2091
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",761
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",353
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2216
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1958
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",658
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",22
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",365
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",761
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
