"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1568
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",622
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6665
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1256
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",192
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4002
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2320
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",247
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4496
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",338
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",332
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",150
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",377
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",189
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",23
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",366
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",1205
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",516
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",905
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",547
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",57
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",2012
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",2912
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",153
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",230
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",121
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",564
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",109
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",417
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",405
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",103
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1400
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",97
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",57
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",189
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",24
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",253
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",812
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",392
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",619
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",505
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7441
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5727
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1310
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1457
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6642
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7587
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",190
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4068
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4105
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1759
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1455
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13036
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",247
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4496
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",332
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",150
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",338
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",253
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",436
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",899
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",55
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",192
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",23
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",381
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1238
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",513
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",110
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",905
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",545
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2286
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2975
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",154
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",233
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",122
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",588
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",417
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",408
