"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",5046
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",123
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2782
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",859
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",929
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1030
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2224
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1021
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",42
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",31
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",119
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",587
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6373
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3168
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1396
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",5028
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",123
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2778
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",975
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",923
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2323
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1022
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",42
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",120
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3168
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1396
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",587
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6373
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",5028
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",123
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2778
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",975
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",923
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",120
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2325
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1022
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",42
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",587
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3168
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1396
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6373
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2778
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",123
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",5028
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",976
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",62
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1022
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2325
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",57
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",402
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",120
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",42
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
