"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"FOSSIL_SPECIMEN",62
"2012-07-13",4,"PRESERVED_SPECIMEN",63
"2012-07-13",5,"PRESERVED_SPECIMEN",726
"2012-07-13",5,"LIVING_SPECIMEN",145
"2012-07-13",5,"UNKNOWN",1174
"2012-07-13",5,"OBSERVATION",179
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",5640
"2012-07-13",6,"LIVING_SPECIMEN",56
"2012-07-13",6,"UNKNOWN",1473
"2012-07-13",6,"FOSSIL_SPECIMEN",91
"2012-07-13",7,"PRESERVED_SPECIMEN",55
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",7
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",20
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",456
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",5524
"2012-10-31",1,"OBSERVATION",58569
"2012-10-31",1,"FOSSIL_SPECIMEN",2078
"2012-10-31",1,"PRESERVED_SPECIMEN",41788
"2012-10-31",3,"LIVING_SPECIMEN",50
"2012-10-31",3,"UNKNOWN",30
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",697
"2012-10-31",4,"UNKNOWN",384
"2012-10-31",4,"OBSERVATION",589
"2012-10-31",4,"FOSSIL_SPECIMEN",62
"2012-10-31",4,"PRESERVED_SPECIMEN",63
"2012-10-31",5,"LIVING_SPECIMEN",145
"2012-10-31",5,"UNKNOWN",1174
"2012-10-31",5,"OBSERVATION",179
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",748
"2012-10-31",6,"LIVING_SPECIMEN",56
"2012-10-31",6,"UNKNOWN",1488
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",91
"2012-10-31",6,"PRESERVED_SPECIMEN",5996
"2012-10-31",7,"PRESERVED_SPECIMEN",55
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",7
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",20
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",465
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"UNKNOWN",5524
"2012-12-11",1,"FOSSIL_SPECIMEN",2078
"2012-12-11",1,"PRESERVED_SPECIMEN",41817
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2012-12-11",1,"OBSERVATION",58569
"2012-12-11",3,"UNKNOWN",30
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2012-12-11",3,"LIVING_SPECIMEN",50
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",384
"2012-12-11",4,"FOSSIL_SPECIMEN",62
"2012-12-11",4,"PRESERVED_SPECIMEN",63
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",697
"2012-12-11",4,"OBSERVATION",589
"2012-12-11",5,"UNKNOWN",1151
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",770
"2012-12-11",5,"LIVING_SPECIMEN",145
"2012-12-11",5,"OBSERVATION",179
"2012-12-11",6,"UNKNOWN",532
"2012-12-11",6,"FOSSIL_SPECIMEN",91
"2012-12-11",6,"PRESERVED_SPECIMEN",6794
"2012-12-11",6,"LIVING_SPECIMEN",56
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2012-12-11",7,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",17
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",470
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",58569
"2013-02-20",1,"UNKNOWN",2000
"2013-02-20",1,"FOSSIL_SPECIMEN",2078
"2013-02-20",1,"PRESERVED_SPECIMEN",46151
"2013-02-20",3,"LIVING_SPECIMEN",50
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",30
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",697
"2013-02-20",4,"OBSERVATION",589
"2013-02-20",4,"UNKNOWN",384
"2013-02-20",4,"FOSSIL_SPECIMEN",62
"2013-02-20",4,"PRESERVED_SPECIMEN",63
"2013-02-20",5,"LIVING_SPECIMEN",145
"2013-02-20",5,"OBSERVATION",179
"2013-02-20",5,"UNKNOWN",1149
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",770
"2013-02-20",6,"PRESERVED_SPECIMEN",6917
"2013-02-20",6,"LIVING_SPECIMEN",56
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",440
"2013-02-20",6,"FOSSIL_SPECIMEN",86
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",17
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",472
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",58569
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",2547
"2013-05-21",1,"FOSSIL_SPECIMEN",1997
"2013-05-21",1,"PRESERVED_SPECIMEN",48191
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-05-21",3,"LIVING_SPECIMEN",50
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",30
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2013-05-21",4,"HUMAN_OBSERVATION",697
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",589
"2013-05-21",4,"UNKNOWN",384
"2013-05-21",4,"FOSSIL_SPECIMEN",62
"2013-05-21",4,"PRESERVED_SPECIMEN",63
"2013-05-21",5,"LIVING_SPECIMEN",145
"2013-05-21",5,"OBSERVATION",179
"2013-05-21",5,"UNKNOWN",1149
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",770
"2013-05-21",6,"LIVING_SPECIMEN",56
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",485
"2013-05-21",6,"FOSSIL_SPECIMEN",86
"2013-05-21",6,"PRESERVED_SPECIMEN",6957
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",17
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",471
"2013-07-09",1,"PRESERVED_SPECIMEN",50126
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2013-07-09",1,"UNKNOWN",1172
"2013-07-09",1,"OBSERVATION",58571
"2013-07-09",1,"FOSSIL_SPECIMEN",2016
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2013-07-09",3,"LIVING_SPECIMEN",50
"2013-07-09",3,"UNKNOWN",30
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",63
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",697
"2013-07-09",4,"UNKNOWN",384
"2013-07-09",4,"OBSERVATION",589
"2013-07-09",4,"FOSSIL_SPECIMEN",62
"2013-07-09",5,"PRESERVED_SPECIMEN",773
"2013-07-09",5,"LIVING_SPECIMEN",159
"2013-07-09",5,"UNKNOWN",1149
"2013-07-09",5,"OBSERVATION",179
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6966
"2013-07-09",6,"LIVING_SPECIMEN",56
"2013-07-09",6,"UNKNOWN",485
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",86
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",17
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",471
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"OBSERVATION",450
"2013-09-10",1,"UNKNOWN",1172
"2013-09-10",1,"FOSSIL_SPECIMEN",2016
"2013-09-10",1,"PRESERVED_SPECIMEN",50565
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",78307
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",30
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"LIVING_SPECIMEN",50
"2013-09-10",4,"HUMAN_OBSERVATION",720
"2013-09-10",4,"OBSERVATION",577
"2013-09-10",4,"UNKNOWN",204
"2013-09-10",4,"FOSSIL_SPECIMEN",62
"2013-09-10",4,"PRESERVED_SPECIMEN",63
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",179
"2013-09-10",5,"UNKNOWN",1149
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",773
"2013-09-10",5,"LIVING_SPECIMEN",152
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",485
"2013-09-10",6,"FOSSIL_SPECIMEN",86
"2013-09-10",6,"PRESERVED_SPECIMEN",7006
"2013-09-10",6,"LIVING_SPECIMEN",56
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",17
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",266
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"UNKNOWN",982
"2013-12-20",1,"FOSSIL_SPECIMEN",2016
"2013-12-20",1,"PRESERVED_SPECIMEN",57941
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2013-12-20",1,"HUMAN_OBSERVATION",78309
"2013-12-20",1,"OBSERVATION",448
"2013-12-20",1,"LITERATURE",2
"2013-12-20",3,"UNKNOWN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2013-12-20",3,"LIVING_SPECIMEN",50
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",28
"2013-12-20",4,"FOSSIL_SPECIMEN",62
"2013-12-20",4,"PRESERVED_SPECIMEN",63
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",720
"2013-12-20",4,"OBSERVATION",577
"2013-12-20",5,"UNKNOWN",1149
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",772
"2013-12-20",5,"LIVING_SPECIMEN",152
"2013-12-20",5,"OBSERVATION",179
"2013-12-20",6,"UNKNOWN",485
"2013-12-20",6,"FOSSIL_SPECIMEN",86
"2013-12-20",6,"PRESERVED_SPECIMEN",6991
"2013-12-20",6,"LIVING_SPECIMEN",56
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2013-12-20",7,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",453
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"UNKNOWN",17
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",2016
"2014-03-28",1,"PRESERVED_SPECIMEN",59131
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2014-03-28",1,"HUMAN_OBSERVATION",78529
"2014-03-28",1,"OBSERVATION",448
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",1016
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2014-03-28",3,"LIVING_SPECIMEN",50
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",205
"2014-03-28",4,"PRESERVED_SPECIMEN",394
"2014-03-28",4,"HUMAN_OBSERVATION",720
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",577
"2014-03-28",4,"UNKNOWN",25
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",865
"2014-03-28",5,"LIVING_SPECIMEN",152
"2014-03-28",5,"OBSERVATION",179
"2014-03-28",5,"UNKNOWN",1149
"2014-03-28",6,"FOSSIL_SPECIMEN",86
"2014-03-28",6,"PRESERVED_SPECIMEN",11357
"2014-03-28",6,"LIVING_SPECIMEN",54
"2014-03-28",6,"UNKNOWN",518
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",65
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",226
"2014-09-08",0,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"PRESERVED_SPECIMEN",396
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",120832
"2014-09-08",1,"OBSERVATION",448
"2014-09-08",1,"UNKNOWN",11859
"2014-09-08",1,"FOSSIL_SPECIMEN",2116
"2014-09-08",1,"PRESERVED_SPECIMEN",54539
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2014-09-08",3,"LIVING_SPECIMEN",50
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",64
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",720
"2014-09-08",4,"OBSERVATION",577
"2014-09-08",4,"UNKNOWN",373
"2014-09-08",4,"FOSSIL_SPECIMEN",337
"2014-09-08",4,"PRESERVED_SPECIMEN",46
"2014-09-08",5,"LIVING_SPECIMEN",152
"2014-09-08",5,"OBSERVATION",179
"2014-09-08",5,"UNKNOWN",1183
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",979
"2014-09-08",6,"LIVING_SPECIMEN",54
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2014-09-08",6,"UNKNOWN",5857
"2014-09-08",6,"FOSSIL_SPECIMEN",86
"2014-09-08",6,"PRESERVED_SPECIMEN",5478
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",5
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",56
"2015-01-19",0,"UNKNOWN",221
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",131
"2015-01-19",0,"PRESERVED_SPECIMEN",359
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",345
"2015-01-19",1,"UNKNOWN",12917
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2015-01-19",1,"FOSSIL_SPECIMEN",2055
"2015-01-19",1,"PRESERVED_SPECIMEN",53379
"2015-01-19",1,"HUMAN_OBSERVATION",121493
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",64
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",577
"2015-01-19",4,"UNKNOWN",388
"2015-01-19",4,"FOSSIL_SPECIMEN",295
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2015-01-19",4,"HUMAN_OBSERVATION",720
"2015-01-19",5,"LIVING_SPECIMEN",152
"2015-01-19",5,"OBSERVATION",179
"2015-01-19",5,"UNKNOWN",761
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",2424
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2015-01-19",6,"LIVING_SPECIMEN",54
"2015-01-19",6,"UNKNOWN",5893
"2015-01-19",6,"FOSSIL_SPECIMEN",86
"2015-01-19",6,"PRESERVED_SPECIMEN",5528
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",5
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",60
"2015-04-09",0,"PRESERVED_SPECIMEN",357
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",220
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",132
"2015-04-09",1,"PRESERVED_SPECIMEN",48874
"2015-04-09",1,"HUMAN_OBSERVATION",121516
"2015-04-09",1,"OBSERVATION",345
"2015-04-09",1,"UNKNOWN",12320
"2015-04-09",1,"MACHINE_OBSERVATION",405
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2015-04-09",1,"FOSSIL_SPECIMEN",2068
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"LIVING_SPECIMEN",50
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",64
"2015-04-09",4,"FOSSIL_SPECIMEN",461
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2015-04-09",4,"HUMAN_OBSERVATION",720
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",577
"2015-04-09",4,"UNKNOWN",388
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2302
"2015-04-09",5,"LIVING_SPECIMEN",152
"2015-04-09",5,"OBSERVATION",179
"2015-04-09",5,"UNKNOWN",761
"2015-04-09",6,"FOSSIL_SPECIMEN",86
"2015-04-09",6,"PRESERVED_SPECIMEN",6652
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2015-04-09",6,"LIVING_SPECIMEN",54
"2015-04-09",6,"UNKNOWN",5897
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",5
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",220
"2015-07-03",0,"FOSSIL_SPECIMEN",132
"2015-07-03",0,"PRESERVED_SPECIMEN",364
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2015-07-03",1,"HUMAN_OBSERVATION",121707
"2015-07-03",1,"OBSERVATION",345
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2015-07-03",1,"UNKNOWN",12288
"2015-07-03",1,"FOSSIL_SPECIMEN",2075
"2015-07-03",1,"PRESERVED_SPECIMEN",50204
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",64
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",720
"2015-07-03",4,"OBSERVATION",577
"2015-07-03",4,"UNKNOWN",388
"2015-07-03",4,"FOSSIL_SPECIMEN",461
"2015-07-03",5,"PRESERVED_SPECIMEN",2372
"2015-07-03",5,"LIVING_SPECIMEN",152
"2015-07-03",5,"OBSERVATION",179
"2015-07-03",5,"UNKNOWN",761
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",8737
"2015-07-03",6,"LIVING_SPECIMEN",54
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2015-07-03",6,"UNKNOWN",5897
"2015-07-03",6,"FOSSIL_SPECIMEN",86
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",274
"2015-10-01",0,"PRESERVED_SPECIMEN",494
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",838
"2015-10-01",1,"UNKNOWN",1180
"2015-10-01",1,"FOSSIL_SPECIMEN",2248
"2015-10-01",1,"PRESERVED_SPECIMEN",60421
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2015-10-01",1,"HUMAN_OBSERVATION",121712
"2015-10-01",1,"OBSERVATION",344
"2015-10-01",1,"LITERATURE",1
"2015-10-01",3,"UNKNOWN",30
"2015-10-01",3,"PRESERVED_SPECIMEN",43
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"UNKNOWN",40
"2015-10-01",4,"FOSSIL_SPECIMEN",763
"2015-10-01",4,"PRESERVED_SPECIMEN",170
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",720
"2015-10-01",4,"OBSERVATION",577
"2015-10-01",5,"UNKNOWN",727
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2409
"2015-10-01",5,"LIVING_SPECIMEN",152
"2015-10-01",5,"OBSERVATION",179
"2015-10-01",6,"UNKNOWN",525
"2015-10-01",6,"FOSSIL_SPECIMEN",86
"2015-10-01",6,"PRESERVED_SPECIMEN",18246
"2015-10-01",6,"LIVING_SPECIMEN",54
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2015-10-01",7,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",274
"2016-01-04",0,"PRESERVED_SPECIMEN",403
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",1063
"2016-01-04",1,"MATERIAL_SAMPLE",843
"2016-01-04",1,"FOSSIL_SPECIMEN",2250
"2016-01-04",1,"PRESERVED_SPECIMEN",57967
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2016-01-04",1,"HUMAN_OBSERVATION",164591
"2016-01-04",1,"OBSERVATION",344
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"UNKNOWN",30
"2016-01-04",3,"PRESERVED_SPECIMEN",43
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",577
"2016-01-04",4,"UNKNOWN",40
"2016-01-04",4,"FOSSIL_SPECIMEN",763
"2016-01-04",4,"PRESERVED_SPECIMEN",170
"2016-01-04",4,"HUMAN_OBSERVATION",720
"2016-01-04",5,"LIVING_SPECIMEN",157
"2016-01-04",5,"OBSERVATION",179
"2016-01-04",5,"UNKNOWN",727
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2162
"2016-01-04",6,"LIVING_SPECIMEN",59
"2016-01-04",6,"UNKNOWN",525
"2016-01-04",6,"FOSSIL_SPECIMEN",86
"2016-01-04",6,"PRESERVED_SPECIMEN",17100
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-01-04",7,"HUMAN_OBSERVATION",394
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",59
"2016-04-05",0,"UNKNOWN",6
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",415
"2016-04-05",0,"PRESERVED_SPECIMEN",405
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",1056
"2016-04-05",1,"MACHINE_OBSERVATION",461
"2016-04-05",1,"MATERIAL_SAMPLE",842
"2016-04-05",1,"FOSSIL_SPECIMEN",2238
"2016-04-05",1,"PRESERVED_SPECIMEN",59559
"2016-04-05",1,"HUMAN_OBSERVATION",164642
"2016-04-05",1,"OBSERVATION",344
"2016-04-05",1,"LITERATURE",1
"2016-04-05",3,"UNKNOWN",30
"2016-04-05",3,"PRESERVED_SPECIMEN",43
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"UNKNOWN",40
"2016-04-05",4,"FOSSIL_SPECIMEN",756
"2016-04-05",4,"PRESERVED_SPECIMEN",168
"2016-04-05",4,"HUMAN_OBSERVATION",720
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",577
"2016-04-05",5,"UNKNOWN",727
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",2163
"2016-04-05",5,"LIVING_SPECIMEN",157
"2016-04-05",5,"OBSERVATION",179
"2016-04-05",6,"UNKNOWN",527
"2016-04-05",6,"FOSSIL_SPECIMEN",86
"2016-04-05",6,"PRESERVED_SPECIMEN",17700
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",59
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",59
"2016-04-05",7,"HUMAN_OBSERVATION",394
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
