"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",139
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",444
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",653
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",460
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",421
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1556
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",536
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1183
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",826
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",621
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1102
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",904
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",741
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6232
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",423
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",565
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8726
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3631
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2409
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1103
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",526
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5029
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",608
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5471
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",437
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1544
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",459
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1346
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",328
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1183
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",826
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",139
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",444
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1534
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",653
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",536
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",460
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",421
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",621
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1100
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",904
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",742
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1097
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",438
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28184
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",632
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",503
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5542
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",366
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3916
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1275
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",526
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6834
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12334
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2680
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",697
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2027
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7068
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",997
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",502
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1212
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",655
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",819
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",620
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1021
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",143
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",290
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",444
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",629
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",447
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1434
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",904
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",742
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1097
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",437
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",11
