"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9757
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3697
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1578
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1349
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14414
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",62
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",403
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120640
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",600
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",190
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7996
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",879
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",22642
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6280
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8736
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444703
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",136
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3115
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1506
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",147
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3764
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",120
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",589
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5615
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",446
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",871
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",13716
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",822
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1983
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9350
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4439
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1713
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1466
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",96
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",952
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39680
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",71
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",80
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1917
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1600686
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4366
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39281
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1209
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",794
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105381
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1690
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16031
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1427
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39142
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",748
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7431
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",113
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3431
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7207
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40547
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2130
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",503
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",798
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102932
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7716
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334480
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonth",52
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83766
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",11555
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6385
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",30361
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",295
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",226
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",54
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60980
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",92
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",529
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28637
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",216
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38068
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",436
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",236
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3999
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2964
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19010
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10301
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90165
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",763
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1872
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6150
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21345
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58969
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2342
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",4795
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",293
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",244
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",85
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",824
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",467
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55947
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",153
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4608
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3874
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4430
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4540
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",119
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3717
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47226
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1045
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28874
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16083
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",205
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9352
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",3371
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",601
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",214
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10866
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",601
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",91
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1607
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",96
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111463
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",224
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5416
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",63
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1122
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15874
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9093
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2418
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",510
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",317
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1784
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",362
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",227
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1908
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",126
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",214
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",252
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",8424
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",887
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",100
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",580
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2345
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",276
