"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"OCCURRENCE",8322
"2011-02-21",5,"OBSERVATION",372
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",281257
"2011-02-21",6,"LIVING_SPECIMEN",3838
"2011-02-21",6,"MATERIAL_CITATION",3731
"2011-02-21",6,"OCCURRENCE",96254
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2011-02-21",6,"OBSERVATION",977
"2011-02-21",6,"FOSSIL_SPECIMEN",3421
"2011-02-21",7,"PRESERVED_SPECIMEN",5809
"2011-02-21",7,"LIVING_SPECIMEN",26
"2011-02-21",7,"OCCURRENCE",382
"2011-02-21",7,"OBSERVATION",1781
"2011-02-21",7,"FOSSIL_SPECIMEN",155
"2011-06-10",0,"OCCURRENCE",21061
"2011-06-10",0,"HUMAN_OBSERVATION",986
"2011-06-10",0,"OBSERVATION",5549
"2011-06-10",0,"FOSSIL_SPECIMEN",1221
"2011-06-10",0,"PRESERVED_SPECIMEN",4035
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",569163
"2011-06-10",1,"HUMAN_OBSERVATION",96
"2011-06-10",1,"OBSERVATION",5968277
"2011-06-10",1,"MATERIAL_CITATION",5204
"2011-06-10",1,"FOSSIL_SPECIMEN",34884
"2011-06-10",1,"PRESERVED_SPECIMEN",1225185
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",2,"OCCURRENCE",102
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",281
"2011-06-10",3,"OCCURRENCE",6001
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"FOSSIL_SPECIMEN",60
"2011-06-10",3,"PRESERVED_SPECIMEN",2446
"2011-06-10",4,"LIVING_SPECIMEN",79
"2011-06-10",4,"OCCURRENCE",19223
"2011-06-10",4,"HUMAN_OBSERVATION",22451
"2011-06-10",4,"OBSERVATION",61826
"2011-06-10",4,"FOSSIL_SPECIMEN",3008
"2011-06-10",4,"PRESERVED_SPECIMEN",1735
"2011-06-10",5,"LIVING_SPECIMEN",1956
"2011-06-10",5,"OCCURRENCE",8323
"2011-06-10",5,"OBSERVATION",372
"2011-06-10",5,"MATERIAL_CITATION",17
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",52048
"2011-06-10",6,"LIVING_SPECIMEN",3840
"2011-06-10",6,"OCCURRENCE",96256
"2011-06-10",6,"HUMAN_OBSERVATION",234
"2011-06-10",6,"OBSERVATION",977
"2011-06-10",6,"MATERIAL_CITATION",3731
"2011-06-10",6,"FOSSIL_SPECIMEN",3421
"2011-06-10",6,"PRESERVED_SPECIMEN",286753
"2011-06-10",7,"LIVING_SPECIMEN",26
"2011-06-10",7,"OCCURRENCE",410
"2011-06-10",7,"OBSERVATION",1905
"2011-06-10",7,"FOSSIL_SPECIMEN",155
"2011-06-10",7,"PRESERVED_SPECIMEN",5913
"2011-06-10",8,"OCCURRENCE",7
"2011-09-05",0,"HUMAN_OBSERVATION",898
"2011-09-05",0,"OBSERVATION",42486
"2011-09-05",0,"FOSSIL_SPECIMEN",1219
"2011-09-05",0,"PRESERVED_SPECIMEN",4035
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",21130
"2011-09-05",1,"OCCURRENCE",569169
"2011-09-05",1,"HUMAN_OBSERVATION",2521
"2011-09-05",1,"OBSERVATION",6103125
"2011-09-05",1,"FOSSIL_SPECIMEN",34910
"2011-09-05",1,"PRESERVED_SPECIMEN",1226347
"2011-09-05",1,"LIVING_SPECIMEN",2
"2011-09-05",1,"MATERIAL_CITATION",5204
"2011-09-05",2,"OCCURRENCE",102
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",6003
"2011-09-05",3,"OBSERVATION",40
"2011-09-05",3,"FOSSIL_SPECIMEN",60
"2011-09-05",3,"PRESERVED_SPECIMEN",2446
"2011-09-05",3,"LIVING_SPECIMEN",281
"2011-09-05",4,"LIVING_SPECIMEN",79
"2011-09-05",4,"OCCURRENCE",19223
"2011-09-05",4,"HUMAN_OBSERVATION",18761
"2011-09-05",4,"OBSERVATION",124566
"2011-09-05",4,"FOSSIL_SPECIMEN",3008
"2011-09-05",4,"PRESERVED_SPECIMEN",1743
"2011-09-05",5,"LIVING_SPECIMEN",1956
"2011-09-05",5,"MATERIAL_CITATION",17
"2011-09-05",5,"OCCURRENCE",8325
"2011-09-05",5,"OBSERVATION",372
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",52033
"2011-09-05",6,"LIVING_SPECIMEN",3842
"2011-09-05",6,"MATERIAL_CITATION",3731
"2011-09-05",6,"OCCURRENCE",96513
"2011-09-05",6,"HUMAN_OBSERVATION",390
"2011-09-05",6,"OBSERVATION",7881
"2011-09-05",6,"FOSSIL_SPECIMEN",3421
"2011-09-05",6,"PRESERVED_SPECIMEN",287154
"2011-09-05",7,"LIVING_SPECIMEN",26
"2011-09-05",7,"OCCURRENCE",404
"2011-09-05",7,"OBSERVATION",1908
"2011-09-05",7,"FOSSIL_SPECIMEN",155
"2011-09-05",7,"PRESERVED_SPECIMEN",5946
"2011-09-05",8,"OCCURRENCE",7
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",42486
"2012-01-18",0,"FOSSIL_SPECIMEN",1219
"2012-01-18",0,"PRESERVED_SPECIMEN",3980
"2012-01-18",0,"OCCURRENCE",21201
"2012-01-18",0,"HUMAN_OBSERVATION",1049
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",6103125
"2012-01-18",1,"MATERIAL_CITATION",5204
"2012-01-18",1,"FOSSIL_SPECIMEN",35087
"2012-01-18",1,"PRESERVED_SPECIMEN",1305880
"2012-01-18",1,"OCCURRENCE",560881
"2012-01-18",1,"HUMAN_OBSERVATION",2904
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-01-18",2,"OCCURRENCE",102
"2012-01-18",3,"LIVING_SPECIMEN",281
"2012-01-18",3,"OBSERVATION",40
"2012-01-18",3,"FOSSIL_SPECIMEN",61
"2012-01-18",3,"PRESERVED_SPECIMEN",2445
"2012-01-18",3,"OCCURRENCE",6003
"2012-01-18",4,"HUMAN_OBSERVATION",19724
"2012-01-18",4,"LIVING_SPECIMEN",79
"2012-01-18",4,"OBSERVATION",124566
"2012-01-18",4,"FOSSIL_SPECIMEN",3008
"2012-01-18",4,"PRESERVED_SPECIMEN",1733
"2012-01-18",4,"OCCURRENCE",19225
"2012-01-18",5,"OCCURRENCE",8401
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",1956
"2012-01-18",5,"OBSERVATION",372
"2012-01-18",5,"MATERIAL_CITATION",17
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",52388
"2012-01-18",6,"OCCURRENCE",97829
"2012-01-18",6,"HUMAN_OBSERVATION",502
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2012-01-18",6,"OBSERVATION",7881
"2012-01-18",6,"MATERIAL_CITATION",3731
"2012-01-18",6,"FOSSIL_SPECIMEN",3469
"2012-01-18",6,"PRESERVED_SPECIMEN",424366
"2012-01-18",7,"OCCURRENCE",404
"2012-01-18",7,"LIVING_SPECIMEN",31
"2012-01-18",7,"OBSERVATION",1908
"2012-01-18",7,"FOSSIL_SPECIMEN",157
"2012-01-18",7,"PRESERVED_SPECIMEN",6587
"2012-01-18",8,"OCCURRENCE",7
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2012-03-26",0,"OCCURRENCE",21749
"2012-03-26",0,"HUMAN_OBSERVATION",1051
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",42487
"2012-03-26",0,"FOSSIL_SPECIMEN",1219
"2012-03-26",0,"PRESERVED_SPECIMEN",4123
"2012-03-26",1,"OCCURRENCE",561974
"2012-03-26",1,"HUMAN_OBSERVATION",2976
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",6042592
"2012-03-26",1,"MATERIAL_CITATION",5204
"2012-03-26",1,"FOSSIL_SPECIMEN",35096
"2012-03-26",1,"PRESERVED_SPECIMEN",1265743
"2012-03-26",2,"OCCURRENCE",108
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"OCCURRENCE",6094
"2012-03-26",3,"LIVING_SPECIMEN",285
"2012-03-26",3,"OBSERVATION",40
"2012-03-26",3,"FOSSIL_SPECIMEN",61
"2012-03-26",3,"PRESERVED_SPECIMEN",1239
"2012-03-26",4,"PRESERVED_SPECIMEN",1193
"2012-03-26",4,"OCCURRENCE",27164
"2012-03-26",4,"HUMAN_OBSERVATION",19724
"2012-03-26",4,"LIVING_SPECIMEN",79
"2012-03-26",4,"OBSERVATION",124584
"2012-03-26",4,"FOSSIL_SPECIMEN",3008
"2012-03-26",5,"PRESERVED_SPECIMEN",50369
"2012-03-26",5,"OCCURRENCE",8401
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",1956
"2012-03-26",5,"OBSERVATION",372
"2012-03-26",5,"MATERIAL_CITATION",17
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",565495
"2012-03-26",6,"OCCURRENCE",97824
"2012-03-26",6,"HUMAN_OBSERVATION",523
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2012-03-26",6,"OBSERVATION",7882
"2012-03-26",6,"MATERIAL_CITATION",3731
"2012-03-26",6,"FOSSIL_SPECIMEN",3469
"2012-03-26",7,"PRESERVED_SPECIMEN",5948
"2012-03-26",7,"OCCURRENCE",399
"2012-03-26",7,"LIVING_SPECIMEN",29
"2012-03-26",7,"OBSERVATION",1927
"2012-03-26",7,"FOSSIL_SPECIMEN",157
"2012-03-26",8,"OCCURRENCE",7
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",1219
"2012-07-13",0,"PRESERVED_SPECIMEN",4066
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",21752
"2012-07-13",0,"HUMAN_OBSERVATION",1049
"2012-07-13",0,"OBSERVATION",42487
"2012-07-13",1,"OBSERVATION",8158251
"2012-07-13",1,"FOSSIL_SPECIMEN",35232
"2012-07-13",1,"PRESERVED_SPECIMEN",1302419
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"MATERIAL_CITATION",5223
"2012-07-13",1,"OCCURRENCE",555593
"2012-07-13",1,"HUMAN_OBSERVATION",3143
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"OCCURRENCE",108
"2012-07-13",3,"OBSERVATION",40
"2012-07-13",3,"FOSSIL_SPECIMEN",61
"2012-07-13",3,"PRESERVED_SPECIMEN",1304
"2012-07-13",3,"LIVING_SPECIMEN",334
"2012-07-13",3,"OCCURRENCE",6045
"2012-07-13",4,"HUMAN_OBSERVATION",19746
"2012-07-13",4,"OBSERVATION",124584
"2012-07-13",4,"FOSSIL_SPECIMEN",3008
"2012-07-13",4,"PRESERVED_SPECIMEN",11208
"2012-07-13",4,"LIVING_SPECIMEN",79
"2012-07-13",4,"OCCURRENCE",27162
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2012-07-13",5,"OBSERVATION",372
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",55024
"2012-07-13",5,"LIVING_SPECIMEN",1978
"2012-07-13",5,"MATERIAL_CITATION",17
"2012-07-13",5,"OCCURRENCE",8304
"2012-07-13",6,"OCCURRENCE",96613
"2012-07-13",6,"HUMAN_OBSERVATION",595
"2012-07-13",6,"OBSERVATION",7882
"2012-07-13",6,"FOSSIL_SPECIMEN",3471
"2012-07-13",6,"PRESERVED_SPECIMEN",618451
"2012-07-13",6,"LIVING_SPECIMEN",4848
"2012-07-13",6,"MATERIAL_CITATION",3742
"2012-07-13",7,"OCCURRENCE",439
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"OBSERVATION",1927
"2012-07-13",7,"FOSSIL_SPECIMEN",157
"2012-07-13",7,"PRESERVED_SPECIMEN",6075
"2012-07-13",7,"LIVING_SPECIMEN",29
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",1220
"2012-10-31",0,"PRESERVED_SPECIMEN",3876
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",21752
"2012-10-31",0,"HUMAN_OBSERVATION",1049
"2012-10-31",0,"OBSERVATION",42487
"2012-10-31",1,"FOSSIL_SPECIMEN",35234
"2012-10-31",1,"PRESERVED_SPECIMEN",1277863
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"MATERIAL_CITATION",5223
"2012-10-31",1,"OCCURRENCE",555567
"2012-10-31",1,"HUMAN_OBSERVATION",3244
"2012-10-31",1,"OBSERVATION",8158454
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"OCCURRENCE",108
"2012-10-31",3,"OBSERVATION",40
"2012-10-31",3,"FOSSIL_SPECIMEN",61
"2012-10-31",3,"PRESERVED_SPECIMEN",1304
"2012-10-31",3,"LIVING_SPECIMEN",338
"2012-10-31",3,"OCCURRENCE",6045
"2012-10-31",4,"OBSERVATION",124584
"2012-10-31",4,"FOSSIL_SPECIMEN",3008
"2012-10-31",4,"PRESERVED_SPECIMEN",11602
"2012-10-31",4,"LIVING_SPECIMEN",79
"2012-10-31",4,"OCCURRENCE",27162
"2012-10-31",4,"HUMAN_OBSERVATION",19747
"2012-10-31",5,"OBSERVATION",372
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",78905
"2012-10-31",5,"LIVING_SPECIMEN",1984
"2012-10-31",5,"MATERIAL_CITATION",17
"2012-10-31",5,"OCCURRENCE",8287
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2012-10-31",6,"HUMAN_OBSERVATION",843
"2012-10-31",6,"OBSERVATION",7881
"2012-10-31",6,"FOSSIL_SPECIMEN",3470
"2012-10-31",6,"PRESERVED_SPECIMEN",728995
"2012-10-31",6,"LIVING_SPECIMEN",14199
"2012-10-31",6,"MATERIAL_CITATION",3742
"2012-10-31",6,"OCCURRENCE",96769
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"OBSERVATION",1927
"2012-10-31",7,"FOSSIL_SPECIMEN",157
"2012-10-31",7,"PRESERVED_SPECIMEN",6448
"2012-10-31",7,"LIVING_SPECIMEN",29
"2012-10-31",7,"OCCURRENCE",439
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",21752
"2012-12-11",0,"HUMAN_OBSERVATION",1049
"2012-12-11",0,"OBSERVATION",42487
"2012-12-11",0,"FOSSIL_SPECIMEN",1220
"2012-12-11",0,"PRESERVED_SPECIMEN",3900
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"MATERIAL_CITATION",5223
"2012-12-11",1,"OCCURRENCE",555347
"2012-12-11",1,"HUMAN_OBSERVATION",3568
"2012-12-11",1,"OBSERVATION",8158454
"2012-12-11",1,"FOSSIL_SPECIMEN",35234
"2012-12-11",1,"PRESERVED_SPECIMEN",1278150
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",108
"2012-12-11",3,"LIVING_SPECIMEN",338
"2012-12-11",3,"OCCURRENCE",6045
"2012-12-11",3,"OBSERVATION",40
"2012-12-11",3,"FOSSIL_SPECIMEN",61
"2012-12-11",3,"PRESERVED_SPECIMEN",1305
"2012-12-11",4,"LIVING_SPECIMEN",79
"2012-12-11",4,"OCCURRENCE",27156
"2012-12-11",4,"HUMAN_OBSERVATION",19747
"2012-12-11",4,"OBSERVATION",124584
"2012-12-11",4,"FOSSIL_SPECIMEN",3008
"2012-12-11",4,"PRESERVED_SPECIMEN",11608
"2012-12-11",5,"LIVING_SPECIMEN",1984
"2012-12-11",5,"MATERIAL_CITATION",17
"2012-12-11",5,"OCCURRENCE",8210
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2012-12-11",5,"OBSERVATION",372
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",79284
"2012-12-11",6,"LIVING_SPECIMEN",14199
"2012-12-11",6,"MATERIAL_CITATION",3742
"2012-12-11",6,"OCCURRENCE",93056
"2012-12-11",6,"HUMAN_OBSERVATION",871
"2012-12-11",6,"OBSERVATION",7881
"2012-12-11",6,"FOSSIL_SPECIMEN",3470
"2012-12-11",6,"PRESERVED_SPECIMEN",789656
"2012-12-11",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"OCCURRENCE",296
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2012-12-11",7,"OBSERVATION",1927
"2012-12-11",7,"FOSSIL_SPECIMEN",157
"2012-12-11",7,"PRESERVED_SPECIMEN",6600
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",1221
"2013-02-20",0,"PRESERVED_SPECIMEN",3916
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",21740
"2013-02-20",0,"HUMAN_OBSERVATION",1049
"2013-02-20",0,"OBSERVATION",42486
"2013-02-20",1,"FOSSIL_SPECIMEN",37219
"2013-02-20",1,"PRESERVED_SPECIMEN",1538149
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"MATERIAL_CITATION",5223
"2013-02-20",1,"OCCURRENCE",551934
"2013-02-20",1,"HUMAN_OBSERVATION",3465
"2013-02-20",1,"OBSERVATION",8158455
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"OCCURRENCE",108
"2013-02-20",3,"OBSERVATION",40
"2013-02-20",3,"FOSSIL_SPECIMEN",61
"2013-02-20",3,"PRESERVED_SPECIMEN",1306
"2013-02-20",3,"LIVING_SPECIMEN",339
"2013-02-20",3,"OCCURRENCE",6045
"2013-02-20",4,"OBSERVATION",124566
"2013-02-20",4,"FOSSIL_SPECIMEN",3010
"2013-02-20",4,"PRESERVED_SPECIMEN",11690
"2013-02-20",4,"LIVING_SPECIMEN",79
"2013-02-20",4,"OCCURRENCE",27156
"2013-02-20",4,"HUMAN_OBSERVATION",19083
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2013-02-20",5,"OBSERVATION",372
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",85222
"2013-02-20",5,"LIVING_SPECIMEN",1984
"2013-02-20",5,"MATERIAL_CITATION",17
"2013-02-20",5,"OCCURRENCE",8136
"2013-02-20",6,"HUMAN_OBSERVATION",689
"2013-02-20",6,"OBSERVATION",7880
"2013-02-20",6,"FOSSIL_SPECIMEN",3468
"2013-02-20",6,"PRESERVED_SPECIMEN",807949
"2013-02-20",6,"LIVING_SPECIMEN",14959
"2013-02-20",6,"MATERIAL_CITATION",3742
"2013-02-20",6,"OCCURRENCE",92359
"2013-02-20",7,"OCCURRENCE",296
"2013-02-20",7,"OBSERVATION",1908
"2013-02-20",7,"FOSSIL_SPECIMEN",157
"2013-02-20",7,"PRESERVED_SPECIMEN",6856
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",1255
"2013-05-21",0,"PRESERVED_SPECIMEN",3860
"2013-05-21",0,"OCCURRENCE",21740
"2013-05-21",0,"HUMAN_OBSERVATION",1049
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",42486
"2013-05-21",1,"MATERIAL_SAMPLE",225
"2013-05-21",1,"FOSSIL_SPECIMEN",36570
"2013-05-21",1,"PRESERVED_SPECIMEN",1733252
"2013-05-21",1,"OCCURRENCE",558462
"2013-05-21",1,"HUMAN_OBSERVATION",3515
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",8158263
"2013-05-21",1,"MATERIAL_CITATION",5223
"2013-05-21",2,"OCCURRENCE",108
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",61
"2013-05-21",3,"PRESERVED_SPECIMEN",1306
"2013-05-21",3,"OCCURRENCE",6045
"2013-05-21",3,"LIVING_SPECIMEN",345
"2013-05-21",3,"OBSERVATION",40
"2013-05-21",4,"FOSSIL_SPECIMEN",3702
"2013-05-21",4,"PRESERVED_SPECIMEN",11691
"2013-05-21",4,"OCCURRENCE",27156
"2013-05-21",4,"HUMAN_OBSERVATION",19083
"2013-05-21",4,"LIVING_SPECIMEN",79
"2013-05-21",4,"OBSERVATION",124566
"2013-05-21",5,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"PRESERVED_SPECIMEN",85600
"2013-05-21",5,"OCCURRENCE",8136
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2013-05-21",5,"LIVING_SPECIMEN",1986
"2013-05-21",5,"OBSERVATION",372
"2013-05-21",5,"MATERIAL_CITATION",17
"2013-05-21",6,"FOSSIL_SPECIMEN",3468
"2013-05-21",6,"PRESERVED_SPECIMEN",812576
"2013-05-21",6,"OCCURRENCE",92457
"2013-05-21",6,"HUMAN_OBSERVATION",698
"2013-05-21",6,"LIVING_SPECIMEN",14962
"2013-05-21",6,"OBSERVATION",7880
"2013-05-21",6,"MATERIAL_CITATION",3742
"2013-05-21",7,"FOSSIL_SPECIMEN",157
"2013-05-21",7,"PRESERVED_SPECIMEN",6856
"2013-05-21",7,"OCCURRENCE",296
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",1908
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"HUMAN_OBSERVATION",1049
"2013-07-09",0,"OBSERVATION",42485
"2013-07-09",0,"FOSSIL_SPECIMEN",1404
"2013-07-09",0,"PRESERVED_SPECIMEN",3877
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",21739
"2013-07-09",1,"HUMAN_OBSERVATION",3515
"2013-07-09",1,"OBSERVATION",8158413
"2013-07-09",1,"MATERIAL_SAMPLE",225
"2013-07-09",1,"FOSSIL_SPECIMEN",36805
"2013-07-09",1,"PRESERVED_SPECIMEN",1654341
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"MATERIAL_CITATION",5223
"2013-07-09",1,"OCCURRENCE",549953
"2013-07-09",2,"OCCURRENCE",108
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"OCCURRENCE",6045
"2013-07-09",3,"OBSERVATION",40
"2013-07-09",3,"FOSSIL_SPECIMEN",61
"2013-07-09",3,"PRESERVED_SPECIMEN",1306
"2013-07-09",3,"LIVING_SPECIMEN",345
"2013-07-09",4,"OCCURRENCE",26935
"2013-07-09",4,"HUMAN_OBSERVATION",19083
"2013-07-09",4,"OBSERVATION",124548
"2013-07-09",4,"FOSSIL_SPECIMEN",3702
"2013-07-09",4,"PRESERVED_SPECIMEN",11806
"2013-07-09",4,"LIVING_SPECIMEN",79
"2013-07-09",5,"MATERIAL_CITATION",17
"2013-07-09",5,"OCCURRENCE",8135
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2013-07-09",5,"OBSERVATION",372
"2013-07-09",5,"FOSSIL_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",86727
"2013-07-09",5,"LIVING_SPECIMEN",2088
"2013-07-09",6,"LIVING_SPECIMEN",14962
"2013-07-09",6,"MATERIAL_CITATION",3742
"2013-07-09",6,"OCCURRENCE",92464
"2013-07-09",6,"HUMAN_OBSERVATION",698
"2013-07-09",6,"OBSERVATION",7880
"2013-07-09",6,"FOSSIL_SPECIMEN",3468
"2013-07-09",6,"PRESERVED_SPECIMEN",813630
"2013-07-09",7,"LIVING_SPECIMEN",29
"2013-07-09",7,"OCCURRENCE",296
"2013-07-09",7,"OBSERVATION",1889
"2013-07-09",7,"FOSSIL_SPECIMEN",157
"2013-07-09",7,"PRESERVED_SPECIMEN",6856
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"MACHINE_OBSERVATION",155
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",21737
"2013-09-10",0,"HUMAN_OBSERVATION",1051
"2013-09-10",0,"OBSERVATION",42485
"2013-09-10",0,"FOSSIL_SPECIMEN",1404
"2013-09-10",0,"PRESERVED_SPECIMEN",3872
"2013-09-10",1,"PRESERVED_SPECIMEN",1659845
"2013-09-10",1,"MACHINE_OBSERVATION",6080
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"MATERIAL_CITATION",5223
"2013-09-10",1,"OCCURRENCE",549472
"2013-09-10",1,"HUMAN_OBSERVATION",7396863
"2013-09-10",1,"OBSERVATION",1444079
"2013-09-10",1,"MATERIAL_SAMPLE",225
"2013-09-10",1,"FOSSIL_SPECIMEN",36805
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"OCCURRENCE",108
"2013-09-10",3,"PRESERVED_SPECIMEN",1306
"2013-09-10",3,"LIVING_SPECIMEN",345
"2013-09-10",3,"OCCURRENCE",6045
"2013-09-10",3,"OBSERVATION",40
"2013-09-10",3,"FOSSIL_SPECIMEN",61
"2013-09-10",4,"PRESERVED_SPECIMEN",11806
"2013-09-10",4,"LIVING_SPECIMEN",79
"2013-09-10",4,"OCCURRENCE",26630
"2013-09-10",4,"HUMAN_OBSERVATION",19224
"2013-09-10",4,"OBSERVATION",124538
"2013-09-10",4,"FOSSIL_SPECIMEN",3702
"2013-09-10",5,"PRESERVED_SPECIMEN",86779
"2013-09-10",5,"LIVING_SPECIMEN",2037
"2013-09-10",5,"MATERIAL_CITATION",17
"2013-09-10",5,"OCCURRENCE",8132
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2013-09-10",5,"OBSERVATION",372
"2013-09-10",5,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",820301
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2013-09-10",6,"MATERIAL_CITATION",3742
"2013-09-10",6,"OCCURRENCE",92464
"2013-09-10",6,"HUMAN_OBSERVATION",698
"2013-09-10",6,"OBSERVATION",7880
"2013-09-10",6,"FOSSIL_SPECIMEN",3468
"2013-09-10",7,"FOSSIL_SPECIMEN",157
"2013-09-10",7,"PRESERVED_SPECIMEN",6737
"2013-09-10",7,"LIVING_SPECIMEN",29
"2013-09-10",7,"OCCURRENCE",251
"2013-09-10",7,"OBSERVATION",1889
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",21736
"2013-12-20",0,"HUMAN_OBSERVATION",1051
"2013-12-20",0,"OBSERVATION",42485
"2013-12-20",0,"FOSSIL_SPECIMEN",1406
