"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",300
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3442
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",347
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5119
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",667
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1019
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",727
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1903
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2553
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",212
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",84
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",2140
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",1927
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",344
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",349
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",518
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",74
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",262
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",1508
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",637
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",60
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",157
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",9
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",687
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",828
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",624
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",285
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",547
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1818
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",554
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",263
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4951
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4294
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2567
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1120
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1636
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40195
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16830
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10756
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7356
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",506
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5952
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",873
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7622
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1741
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",485
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",262
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3003
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",106
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37347
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",414
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",629
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8186
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13159
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1019
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",667
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1421
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",353
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",658
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",74
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",262
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",691
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",822
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",283
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",490
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",157
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1629
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",260
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",624
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",212
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",71
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",1925
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",325
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",560
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",478
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",2109
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",1508
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",346
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",636
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",60
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40125
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7138
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",870
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4262
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2504
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36107
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25364
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13154
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",249
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13436
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7465
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",971
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2028
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7546
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",350
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1638
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1685
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21461
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5130
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",453
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4464
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",334
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7606
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",667
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1019
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",660
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2336
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",541
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",236
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",212
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",65
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
