"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",740
"2020-04-01",1,"MATERIAL_SAMPLE",734
"2019-04-06",6,"OBSERVATION",22
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2016-04-05",0,"PRESERVED_SPECIMEN",46
"2020-01-01",4,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",17
"2014-09-08",5,"OBSERVATION",1
"2020-10-01",1,"UNKNOWN",770
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",70
"2008-10-10",1,"PRESERVED_SPECIMEN",181
"2017-10-12",4,"FOSSIL_SPECIMEN",350
"2009-04-06",6,"PRESERVED_SPECIMEN",3570
"2015-04-09",6,"HUMAN_OBSERVATION",75
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2012-01-18",4,"HUMAN_OBSERVATION",212
"2010-07-26",1,"UNKNOWN",1852
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",32
"2020-01-01",1,"OBSERVATION",55
"2017-07-24",6,"PRESERVED_SPECIMEN",5767
"2016-10-07",0,"UNKNOWN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2012-01-18",1,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2020-04-01",1,"FOSSIL_SPECIMEN",94
"2012-10-31",4,"OBSERVATION",9
"2017-12-22",0,"UNKNOWN",11
"2016-04-05",1,"PRESERVED_SPECIMEN",1556
"2015-01-19",0,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"HUMAN_OBSERVATION",81
"2014-03-28",4,"HUMAN_OBSERVATION",212
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2020-07-01",4,"PRESERVED_SPECIMEN",16
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2018-04-09",0,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"UNKNOWN",6
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",4186
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2009-06-17",4,"OBSERVATION",9
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"LIVING_SPECIMEN",1409
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"OBSERVATION",23
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2019-07-01",0,"LIVING_SPECIMEN",11
"2008-04-01",0,"UNKNOWN",54
"2015-07-03",0,"OBSERVATION",22
"2016-10-07",1,"UNKNOWN",360
"2012-03-26",6,"PRESERVED_SPECIMEN",4137
"2015-04-09",4,"OBSERVATION",9
"2013-02-20",4,"OBSERVATION",9
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",3378
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",1431
"2010-11-17",4,"UNKNOWN",17
"2012-07-13",4,"UNKNOWN",17
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",541
"2019-01-01",0,"FOSSIL_SPECIMEN",19
"2019-01-01",1,"MATERIAL_SAMPLE",73
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"FOSSIL_SPECIMEN",97
"2020-01-01",6,"HUMAN_OBSERVATION",470
"2019-01-01",1,"UNKNOWN",174
"2012-10-31",6,"UNKNOWN",456
"2011-09-05",1,"HUMAN_OBSERVATION",14
"2013-07-09",0,"UNKNOWN",6
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",214
"2015-07-03",4,"HUMAN_OBSERVATION",212
"2019-04-06",0,"UNKNOWN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",79
"2018-04-09",1,"PRESERVED_SPECIMEN",2002
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",1929
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",100
"2017-10-12",0,"PRESERVED_SPECIMEN",45
"2016-07-04",4,"OBSERVATION",9
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"FOSSIL_SPECIMEN",100
"2019-07-01",1,"LIVING_SPECIMEN",420
"2019-07-01",1,"OBSERVATION",55
"2008-04-01",1,"UNKNOWN",2036
"2015-07-03",1,"OBSERVATION",37
"2012-07-13",4,"OBSERVATION",9
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",22
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",348
"2009-09-25",1,"FOSSIL_SPECIMEN",71
"2011-06-10",6,"LIVING_SPECIMEN",1398
"2007-12-19",1,"FOSSIL_SPECIMEN",71
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2019-01-01",1,"FOSSIL_SPECIMEN",108
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2009-12-16",1,"UNKNOWN",1929
"2013-05-21",1,"FOSSIL_SPECIMEN",72
"2018-07-11",0,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"HUMAN_OBSERVATION",21
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2020-10-01",4,"UNKNOWN",72
"2013-07-09",1,"UNKNOWN",286
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",194
"2020-07-01",6,"PRESERVED_SPECIMEN",8723
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"UNKNOWN",22
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",2051
"2010-07-26",4,"UNKNOWN",17
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",212
"2019-10-09",0,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"HUMAN_OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",40
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",228
"2011-09-05",0,"UNKNOWN",6
"2015-04-09",6,"OBSERVATION",20
"2018-09-28",5,"UNKNOWN",2
"2012-01-18",4,"OBSERVATION",9
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",434
"2012-12-11",1,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",215
"2012-07-13",6,"UNKNOWN",485
"2020-04-01",5,"MATERIAL_SAMPLE",4
"2013-07-09",1,"OBSERVATION",96
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"FOSSIL_SPECIMEN",124
"2020-10-01",5,"UNKNOWN",2
"2019-07-01",6,"HUMAN_OBSERVATION",360
"2015-07-03",6,"HUMAN_OBSERVATION",82
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2018-04-09",3,"PRESERVED_SPECIMEN",68
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"HUMAN_OBSERVATION",14
"2014-09-08",1,"UNKNOWN",98
"2016-07-04",6,"LIVING_SPECIMEN",229
"2010-07-26",5,"UNKNOWN",2
"2016-07-04",6,"OBSERVATION",20
"2014-03-28",4,"OBSERVATION",9
"2019-10-09",1,"PRESERVED_SPECIMEN",3342
"2020-01-01",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",4518
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2013-12-20",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",160
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",18
"2018-09-28",6,"UNKNOWN",4594
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",212
"2020-07-01",0,"HUMAN_OBSERVATION",29
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2016-01-04",0,"PRESERVED_SPECIMEN",43
"2016-04-05",5,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"FOSSIL_SPECIMEN",348
"2020-10-01",6,"UNKNOWN",4671
"2011-09-05",4,"HUMAN_OBSERVATION",212
"2014-09-08",1,"FOSSIL_SPECIMEN",97
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",1614
"2017-04-12",1,"OBSERVATION",55
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2010-04-01",4,"UNKNOWN",17
"2016-12-27",4,"FOSSIL_SPECIMEN",350
"2017-10-12",3,"PRESERVED_SPECIMEN",59
"2010-07-26",6,"UNKNOWN",489
"2014-03-28",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2014-03-28",5,"OBSERVATION",1
"2020-01-01",6,"OBSERVATION",20
"2016-10-07",4,"FOSSIL_SPECIMEN",350
"2008-04-01",4,"UNKNOWN",18
"2015-07-03",4,"OBSERVATION",9
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",5
"2012-01-18",6,"LIVING_SPECIMEN",1370
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",348
"2020-07-01",1,"HUMAN_OBSERVATION",13119
"2007-12-19",4,"FOSSIL_SPECIMEN",346
"2019-07-01",1,"LITERATURE",22
"2020-04-01",6,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",1531
"2019-01-01",4,"FOSSIL_SPECIMEN",351
"2016-04-05",6,"PRESERVED_SPECIMEN",5612
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",8
"2013-05-21",4,"FOSSIL_SPECIMEN",348
"2020-04-01",0,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"UNKNOWN",30
"2019-01-01",5,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",17
"2010-04-01",4,"OBSERVATION",9
"2019-04-06",4,"UNKNOWN",72
"2018-04-09",5,"PRESERVED_SPECIMEN",66
"2010-04-01",5,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",59
"2017-10-12",4,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"LIVING_SPECIMEN",226
"2019-10-09",3,"PRESERVED_SPECIMEN",70
"2011-06-10",4,"HUMAN_OBSERVATION",212
"2019-07-01",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",2
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",4766
"2009-06-17",1,"UNKNOWN",1867
"2016-07-04",0,"UNKNOWN",11
"2009-12-16",4,"OBSERVATION",9
"2017-04-12",6,"HUMAN_OBSERVATION",116
"2017-12-22",6,"UNKNOWN",4674
"2013-07-09",4,"OBSERVATION",9
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2009-12-16",5,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",18
"2018-07-11",4,"FOSSIL_SPECIMEN",351
"2020-04-01",1,"PRESERVED_SPECIMEN",3372
"2012-10-31",1,"FOSSIL_SPECIMEN",72
"2015-04-09",1,"UNKNOWN",390
"2019-01-01",6,"UNKNOWN",4583
"2013-02-20",1,"UNKNOWN",69
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",43
"2010-04-01",5,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",6698
"2010-04-01",6,"UNKNOWN",489
"2012-03-26",4,"HUMAN_OBSERVATION",212
"2014-09-08",4,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2019-10-09",4,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",49
"2019-07-01",6,"LIVING_SPECIMEN",740
"2009-06-17",1,"FOSSIL_SPECIMEN",71
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2019-07-01",6,"OBSERVATION",22
"2008-04-01",6,"UNKNOWN",2678
"2015-07-03",6,"OBSERVATION",20
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",49
"2016-07-04",1,"UNKNOWN",360
"2011-09-05",4,"UNKNOWN",17
"2012-03-26",1,"LIVING_SPECIMEN",1
"2020-01-01",0,"UNKNOWN",4
"2009-12-16",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2013-02-20",1,"FOSSIL_SPECIMEN",72
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",489
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",48
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"UNKNOWN",444
"2015-01-19",1,"PRESERVED_SPECIMEN",1215
"2019-04-06",6,"UNKNOWN",4583
"2014-09-08",4,"FOSSIL_SPECIMEN",348
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"LIVING_SPECIMEN",11
"2017-04-12",4,"OBSERVATION",9
"2020-04-01",1,"MACHINE_OBSERVATION",220
"2014-09-08",5,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",220
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",5727
"2008-12-17",4,"OBSERVATION",9
"2019-10-09",5,"PRESERVED_SPECIMEN",80
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1914
"2011-09-05",4,"OBSERVATION",9
"2016-04-05",1,"HUMAN_OBSERVATION",2593
"2017-04-12",1,"LITERATURE",22
"2016-07-04",1,"FOSSIL_SPECIMEN",100
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",1563
"2020-01-01",1,"MATERIAL_SAMPLE",724
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",19
"2020-01-01",1,"UNKNOWN",419
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",71
"2015-10-01",6,"LIVING_SPECIMEN",228
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",72
"2012-12-11",6,"LIVING_SPECIMEN",1455
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",404
"2007-12-19",1,"PRESERVED_SPECIMEN",157
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2020-04-01",3,"PRESERVED_SPECIMEN",70
"2015-04-09",3,"UNKNOWN",59
"2019-01-01",1,"PRESERVED_SPECIMEN",3281
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",1,"MATERIAL_SAMPLE",1019
"2012-01-18",1,"UNKNOWN",170
"2013-05-21",1,"PRESERVED_SPECIMEN",775
"2018-07-11",0,"PRESERVED_SPECIMEN",46
"2017-04-12",5,"LIVING_SPECIMEN",1
"2020-07-01",1,"LIVING_SPECIMEN",420
"2017-04-12",5,"OBSERVATION",1
"2020-07-01",1,"OBSERVATION",55
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2014-09-08",6,"UNKNOWN",544
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",8395
"2015-10-01",1,"HUMAN_OBSERVATION",1779
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2011-09-05",5,"OBSERVATION",1
"2020-01-01",1,"FOSSIL_SPECIMEN",92
"2009-06-17",4,"UNKNOWN",8
"2013-12-20",6,"LIVING_SPECIMEN",225
"2011-09-05",6,"UNKNOWN",479
"2014-03-28",1,"UNKNOWN",72
"2018-09-28",1,"FOSSIL_SPECIMEN",124
"2020-07-01",5,"HUMAN_OBSERVATION",7
"2018-04-09",1,"HUMAN_OBSERVATION",5054
"2019-07-01",0,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",30
"2016-01-04",5,"PRESERVED_SPECIMEN",60
"2011-06-10",4,"OBSERVATION",9
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",16
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",348
"2015-04-09",4,"UNKNOWN",2
"2020-10-01",1,"FOSSIL_SPECIMEN",114
"2013-02-20",4,"UNKNOWN",17
"2018-07-11",1,"PRESERVED_SPECIMEN",2207
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2017-04-12",6,"LIVING_SPECIMEN",226
"2017-04-12",6,"OBSERVATION",20
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2010-07-26",1,"FOSSIL_SPECIMEN",71
"2013-12-20",1,"HUMAN_OBSERVATION",1127
"2008-12-17",6,"LIVING_SPECIMEN",1102
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",59
"2009-06-17",4,"FOSSIL_SPECIMEN",348
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"UNKNOWN",2
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",16
"2012-03-26",4,"OBSERVATION",9
"2020-07-01",6,"HUMAN_OBSERVATION",2200
"2017-12-22",0,"FOSSIL_SPECIMEN",19
"2019-07-01",1,"UNKNOWN",726
"2015-07-03",1,"UNKNOWN",390
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",5339
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",348
"2020-04-01",5,"PRESERVED_SPECIMEN",79
"2017-10-12",1,"HUMAN_OBSERVATION",4666
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",70
"2013-02-20",5,"UNKNOWN",2
"2019-10-09",0,"HUMAN_OBSERVATION",29
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2009-04-06",6,"LIVING_SPECIMEN",1208
"2014-09-08",1,"PRESERVED_SPECIMEN",1123
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",16
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2016-04-05",4,"HUMAN_OBSERVATION",212
"2016-07-04",4,"FOSSIL_SPECIMEN",350
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"UNKNOWN",479
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2020-01-01",4,"UNKNOWN",72
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",348
"2012-07-13",4,"FOSSIL_SPECIMEN",348
"2017-12-22",1,"FOSSIL_SPECIMEN",108
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",8501
"2016-04-05",1,"OBSERVATION",55
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",519
"2019-01-01",4,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"UNKNOWN",438
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2019-10-09",1,"HUMAN_OBSERVATION",9941
"2012-01-18",4,"UNKNOWN",17
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",53
"2018-07-11",3,"PRESERVED_SPECIMEN",68
"2012-10-31",0,"PRESERVED_SPECIMEN",41
"2019-04-06",0,"FOSSIL_SPECIMEN",19
"2019-04-06",1,"MATERIAL_SAMPLE",72
"2018-04-09",0,"LIVING_SPECIMEN",11
"2010-04-01",1,"FOSSIL_SPECIMEN",71
"2017-07-24",1,"HUMAN_OBSERVATION",3392
"2011-02-21",6,"LIVING_SPECIMEN",1393
"2015-10-01",4,"HUMAN_OBSERVATION",212
"2012-12-11",4,"HUMAN_OBSERVATION",212
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",63
"2008-04-01",1,"FOSSIL_SPECIMEN",71
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",11
"2020-07-01",1,"LITERATURE",22
"2020-01-01",4,"FOSSIL_SPECIMEN",215
"2016-10-07",5,"PRESERVED_SPECIMEN",63
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",32
"2016-07-04",6,"UNKNOWN",495
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",1370
"2018-09-28",4,"FOSSIL_SPECIMEN",351
"2020-01-01",5,"UNKNOWN",2
"2018-04-09",4,"HUMAN_OBSERVATION",212
"2008-06-27",6,"LIVING_SPECIMEN",1079
"2015-07-03",3,"UNKNOWN",59
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"FOSSIL_SPECIMEN",71
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",55
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",96
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",76
"2020-10-01",4,"FOSSIL_SPECIMEN",215
"2011-02-21",1,"HUMAN_OBSERVATION",14
"2013-02-20",0,"PRESERVED_SPECIMEN",41
"2013-07-09",1,"FOSSIL_SPECIMEN",72
"2020-10-01",5,"MATERIAL_SAMPLE",4
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2015-01-19",6,"PRESERVED_SPECIMEN",4561
"2018-07-11",4,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"PRESERVED_SPECIMEN",697
"2019-04-06",1,"FOSSIL_SPECIMEN",108
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"OBSERVATION",1
"2018-04-09",1,"OBSERVATION",55
"2010-07-26",4,"FOSSIL_SPECIMEN",348
"2013-12-20",4,"HUMAN_OBSERVATION",212
"2017-10-12",0,"LIVING_SPECIMEN",11
"2016-01-04",1,"HUMAN_OBSERVATION",3772
"2016-12-27",6,"PRESERVED_SPECIMEN",5712
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",80
"2017-04-12",1,"UNKNOWN",541
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2020-04-01",0,"HUMAN_OBSERVATION",29
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",5710
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2009-06-17",1,"PRESERVED_SPECIMEN",315
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",47
"2008-12-17",1,"UNKNOWN",2063
"2014-03-28",5,"UNKNOWN",2
"2020-01-01",6,"UNKNOWN",4582
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2019-07-01",4,"UNKNOWN",72
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",3605
"2010-11-17",0,"PRESERVED_SPECIMEN",37
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",360
"2012-07-13",0,"PRESERVED_SPECIMEN",37
"2017-10-12",4,"HUMAN_OBSERVATION",212
"2019-01-01",6,"PRESERVED_SPECIMEN",7086
"2013-02-20",1,"PRESERVED_SPECIMEN",726
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2012-01-18",6,"UNKNOWN",567
"2013-05-21",6,"PRESERVED_SPECIMEN",4473
