"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"PRESERVED_SPECIMEN",264
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",7
"2015-10-01",4,"PRESERVED_SPECIMEN",5196
"2012-12-11",4,"PRESERVED_SPECIMEN",4729
"2008-06-27",0,"PRESERVED_SPECIMEN",91
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",357
"2007-12-19",4,"UNKNOWN",248
"2016-07-04",1,"HUMAN_OBSERVATION",3009
"2013-05-21",4,"UNKNOWN",716
"2015-01-19",5,"UNKNOWN",6
"2018-07-11",3,"UNKNOWN",2
"2020-01-01",0,"HUMAN_OBSERVATION",3534
"2014-09-08",1,"OBSERVATION",42534
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",542
"2012-07-13",1,"HUMAN_OBSERVATION",29
"2008-04-01",3,"OBSERVATION",6
"2017-10-12",1,"MATERIAL_SAMPLE",14
"2019-01-01",7,"HUMAN_OBSERVATION",9
"2016-10-07",4,"LIVING_SPECIMEN",22
"2020-01-01",6,"LIVING_SPECIMEN",57
"2011-02-21",1,"PRESERVED_SPECIMEN",1638
"2012-01-18",0,"HUMAN_OBSERVATION",36
"2016-10-07",4,"OBSERVATION",26447
"2019-10-09",0,"MATERIAL_SAMPLE",33
"2008-12-17",3,"PRESERVED_SPECIMEN",286
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",18
"2018-09-28",6,"LIVING_SPECIMEN",57
"2019-04-06",6,"HUMAN_OBSERVATION",33
"2018-09-28",6,"OBSERVATION",1644
"2019-07-01",6,"PRESERVED_SPECIMEN",29423
"2010-11-17",7,"OBSERVATION",488
"2017-12-22",4,"LIVING_SPECIMEN",22
"2017-12-22",4,"OBSERVATION",26447
"2009-09-25",4,"OBSERVATION",25197
"2013-12-20",4,"PRESERVED_SPECIMEN",4878
"2012-03-26",1,"PRESERVED_SPECIMEN",1701
"2019-01-01",4,"OBSERVATION",25631
"2015-10-01",5,"PRESERVED_SPECIMEN",1714
"2012-12-11",5,"PRESERVED_SPECIMEN",1490
"2008-06-27",1,"PRESERVED_SPECIMEN",1797
"2009-09-25",5,"UNKNOWN",41
"2007-12-19",5,"UNKNOWN",41
"2012-10-31",0,"OBSERVATION",11792
"2019-04-06",3,"OBSERVATION",7
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2015-01-19",6,"UNKNOWN",132
"2018-07-11",4,"UNKNOWN",8
"2020-01-01",1,"HUMAN_OBSERVATION",44775
"2012-10-31",1,"UNKNOWN",304
"2010-07-26",6,"LIVING_SPECIMEN",45
"2010-07-26",6,"OBSERVATION",45
"2017-04-12",4,"PRESERVED_SPECIMEN",5164
"2008-04-01",4,"OBSERVATION",24750
"2009-04-06",3,"PRESERVED_SPECIMEN",286
"2016-10-07",5,"LIVING_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2008-12-17",4,"PRESERVED_SPECIMEN",2566
"2009-06-17",0,"OBSERVATION",187
"2012-10-31",4,"HUMAN_OBSERVATION",5858
"2016-12-27",6,"UNKNOWN",823
"2019-04-06",7,"HUMAN_OBSERVATION",11
"2019-07-01",7,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",86
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"MATERIAL_SAMPLE",14
"2017-07-24",3,"PRESERVED_SPECIMEN",544
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1620
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",11792
"2013-02-20",0,"OBSERVATION",11792
"2015-10-01",6,"PRESERVED_SPECIMEN",28306
"2012-12-11",6,"PRESERVED_SPECIMEN",13527
"2009-09-25",6,"UNKNOWN",25777
"2007-12-19",6,"UNKNOWN",25737
"2012-10-31",1,"OBSERVATION",42536
"2019-04-06",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"OBSERVATION",25631
"2009-06-17",4,"HUMAN_OBSERVATION",3187
"2013-05-21",6,"UNKNOWN",86
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",4
"2014-09-08",3,"OBSERVATION",13
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"OBSERVATION",488
"2015-07-03",0,"HUMAN_OBSERVATION",36
"2017-04-12",5,"PRESERVED_SPECIMEN",1805
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2566
"2015-04-09",4,"HUMAN_OBSERVATION",5974
"2013-02-20",4,"HUMAN_OBSERVATION",5857
"2016-10-07",6,"LIVING_SPECIMEN",57
"2019-10-09",1,"FOSSIL_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",547
"2016-10-07",6,"OBSERVATION",1647
"2008-12-17",5,"PRESERVED_SPECIMEN",735
"2009-06-17",1,"OBSERVATION",38092
"2016-07-04",0,"OBSERVATION",11792
"2015-07-03",6,"LIVING_SPECIMEN",57
"2013-09-10",0,"PRESERVED_SPECIMEN",189
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",57
"2017-07-24",4,"PRESERVED_SPECIMEN",5234
"2017-12-22",6,"OBSERVATION",1647
"2009-09-25",6,"OBSERVATION",45
"2010-04-01",0,"HUMAN_OBSERVATION",15
"2012-07-13",0,"OBSERVATION",11792
"2013-12-20",6,"PRESERVED_SPECIMEN",26877
"2012-03-26",3,"PRESERVED_SPECIMEN",798
"2015-04-09",1,"OBSERVATION",42534
"2019-01-01",6,"OBSERVATION",1644
"2013-02-20",1,"OBSERVATION",42517
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",14
"2008-06-27",3,"PRESERVED_SPECIMEN",286
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",299
"2012-07-13",1,"UNKNOWN",302
"2019-04-06",5,"LIVING_SPECIMEN",4
"2016-07-04",4,"HUMAN_OBSERVATION",5974
"2010-04-01",6,"LIVING_SPECIMEN",45
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",819
"2014-09-08",4,"OBSERVATION",50783
"2019-07-01",1,"HUMAN_OBSERVATION",18203
"2015-07-03",1,"HUMAN_OBSERVATION",670
"2017-04-12",6,"PRESERVED_SPECIMEN",28458
"2012-07-13",4,"HUMAN_OBSERVATION",5858
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-10-10",0,"PRESERVED_SPECIMEN",91
"2008-04-01",6,"OBSERVATION",45
"2009-04-06",5,"PRESERVED_SPECIMEN",736
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",4623
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2008-12-17",6,"PRESERVED_SPECIMEN",7097
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",42534
"2013-07-09",0,"HUMAN_OBSERVATION",36
"2020-01-01",0,"OBSERVATION",11589
"2013-09-10",1,"PRESERVED_SPECIMEN",1895
"2017-07-24",5,"PRESERVED_SPECIMEN",1807
"2009-09-25",7,"OBSERVATION",488
"2009-12-16",6,"LIVING_SPECIMEN",45
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",42536
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6879
"2013-07-09",6,"LIVING_SPECIMEN",58
"2018-09-28",1,"UNKNOWN",208
"2012-01-18",0,"OBSERVATION",11792
"2008-06-27",4,"PRESERVED_SPECIMEN",2566
"2012-10-31",3,"OBSERVATION",13
"2019-04-06",6,"LIVING_SPECIMEN",57
"2019-04-06",6,"OBSERVATION",1644
"2016-04-05",0,"PRESERVED_SPECIMEN",219
"2020-01-01",4,"HUMAN_OBSERVATION",19979
"2012-10-31",4,"UNKNOWN",716
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",1887
"2008-04-01",7,"OBSERVATION",488
"2009-04-06",6,"PRESERVED_SPECIMEN",7265
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1133
"2012-01-18",4,"HUMAN_OBSERVATION",5858
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",316
"2013-07-09",1,"HUMAN_OBSERVATION",48
"2014-03-28",0,"OBSERVATION",11792
"2020-01-01",1,"OBSERVATION",32000
"2017-07-24",6,"PRESERVED_SPECIMEN",28745
"2012-03-26",5,"PRESERVED_SPECIMEN",1462
"2015-04-09",3,"OBSERVATION",13
"2013-02-20",3,"OBSERVATION",13
"2012-01-18",1,"OBSERVATION",42469
"2017-04-12",0,"HUMAN_OBSERVATION",36
"2008-06-27",5,"PRESERVED_SPECIMEN",735
"2012-10-31",4,"OBSERVATION",50826
"2016-04-05",1,"PRESERVED_SPECIMEN",2460
"2019-01-01",0,"MATERIAL_SAMPLE",33
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",5974
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2012-10-31",5,"UNKNOWN",41
"2014-09-08",6,"OBSERVATION",1689
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",425
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",2933
"2011-02-21",6,"PRESERVED_SPECIMEN",13295
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2009-06-17",4,"OBSERVATION",25197
"2011-09-05",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"OBSERVATION",13
"2016-12-27",1,"MATERIAL_SAMPLE",14
"2014-03-28",1,"OBSERVATION",42534
"2013-09-10",3,"PRESERVED_SPECIMEN",542
"2019-07-01",0,"OBSERVATION",11589
"2015-07-03",0,"OBSERVATION",11792
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",345
"2012-07-13",3,"OBSERVATION",13
"2012-03-26",6,"PRESERVED_SPECIMEN",19415
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",50783
"2013-02-20",4,"OBSERVATION",50826
"2018-09-28",3,"UNKNOWN",2
"2017-04-12",1,"HUMAN_OBSERVATION",4608
"2008-06-27",6,"PRESERVED_SPECIMEN",7057
"2010-11-17",4,"UNKNOWN",738
"2012-07-13",4,"UNKNOWN",716
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",351
"2019-01-01",1,"MATERIAL_SAMPLE",17
"2020-01-01",6,"HUMAN_OBSERVATION",2005
"2019-01-01",1,"UNKNOWN",118
"2012-10-31",6,"UNKNOWN",25773
"2014-09-08",7,"OBSERVATION",488
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2019-07-01",4,"HUMAN_OBSERVATION",1575
"2010-04-01",0,"OBSERVATION",187
"2015-07-03",4,"HUMAN_OBSERVATION",5974
"2018-04-09",1,"PRESERVED_SPECIMEN",2633
"2008-10-10",3,"PRESERVED_SPECIMEN",286
"2010-04-01",1,"UNKNOWN",316
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",217
"2016-07-04",4,"OBSERVATION",50783
"2020-01-01",3,"OBSERVATION",7
"2011-06-10",0,"HUMAN_OBSERVATION",32
"2013-09-10",4,"PRESERVED_SPECIMEN",4878
"2019-07-01",1,"OBSERVATION",32000
"2008-04-01",1,"UNKNOWN",217
"2015-07-03",1,"OBSERVATION",42534
"2010-04-01",4,"HUMAN_OBSERVATION",3321
"2012-07-13",4,"OBSERVATION",50826
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",187
"2013-02-20",5,"OBSERVATION",3
"2018-09-28",4,"UNKNOWN",8
"2011-06-10",6,"LIVING_SPECIMEN",48
"2012-01-18",3,"OBSERVATION",13
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",41
"2012-07-13",5,"UNKNOWN",41
"2012-10-31",6,"OBSERVATION",1689
"2013-07-09",0,"OBSERVATION",11792
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",544
"2009-12-16",1,"UNKNOWN",316
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",255
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",38094
"2019-04-06",1,"UNKNOWN",118
"2008-10-10",4,"PRESERVED_SPECIMEN",2566
"2009-12-16",4,"HUMAN_OBSERVATION",3187
"2012-03-26",0,"HUMAN_OBSERVATION",36
"2009-06-17",6,"OBSERVATION",45
"2016-07-04",5,"LIVING_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",2068
"2010-07-26",4,"UNKNOWN",719
"2013-07-09",4,"HUMAN_OBSERVATION",5857
"2014-03-28",3,"OBSERVATION",13
"2019-10-09",0,"PRESERVED_SPECIMEN",473
"2020-01-01",4,"OBSERVATION",25631
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2013-09-10",5,"PRESERVED_SPECIMEN",1619
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",57
"2015-04-09",6,"OBSERVATION",1689
"2009-12-16",1,"OBSERVATION",38092
"2013-02-20",6,"OBSERVATION",1689
"2018-09-28",5,"UNKNOWN",4
"2012-01-18",4,"OBSERVATION",50826
"2010-11-17",6,"UNKNOWN",25772
"2012-07-13",6,"UNKNOWN",25773
"2012-10-31",7,"OBSERVATION",488
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",42551
"2016-04-05",4,"PRESERVED_SPECIMEN",5189
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"HUMAN_OBSERVATION",28
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2018-04-09",3,"PRESERVED_SPECIMEN",545
"2008-10-10",5,"PRESERVED_SPECIMEN",735
"2017-04-12",0,"OBSERVATION",11791
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2019-10-09",7,"FOSSIL_SPECIMEN",11
"2014-09-08",1,"UNKNOWN",349
"2009-06-17",7,"OBSERVATION",488
"2016-07-04",6,"LIVING_SPECIMEN",57
"2010-07-26",5,"UNKNOWN",41
"2016-07-04",6,"OBSERVATION",1689
"2008-12-17",0,"OBSERVATION",187
"2014-03-28",4,"OBSERVATION",50783
"2019-10-09",1,"PRESERVED_SPECIMEN",4207
"2013-09-10",6,"PRESERVED_SPECIMEN",26880
"2011-09-05",0,"OBSERVATION",11792
"2019-07-01",3,"OBSERVATION",7
"2015-07-03",3,"OBSERVATION",13
"2016-10-07",4,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",1689
"2011-09-05",1,"UNKNOWN",306
"2015-04-09",7,"OBSERVATION",488
"2013-02-20",7,"OBSERVATION",488
"2018-09-28",6,"UNKNOWN",819
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",5974
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",67
"2016-01-04",0,"PRESERVED_SPECIMEN",220
"2016-04-05",5,"PRESERVED_SPECIMEN",1726
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",5823
"2019-07-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",3,"OBSERVATION",6
"2018-04-09",4,"PRESERVED_SPECIMEN",6682
"2008-10-10",6,"PRESERVED_SPECIMEN",7072
"2017-04-12",1,"OBSERVATION",42500
"2010-04-01",4,"UNKNOWN",719
"2017-10-12",3,"PRESERVED_SPECIMEN",542
"2010-07-26",6,"UNKNOWN",25777
"2016-07-04",7,"OBSERVATION",488
"2008-12-17",1,"OBSERVATION",38073
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",2
"2020-01-01",6,"OBSERVATION",1644
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"LIVING_SPECIMEN",22
"2011-09-05",1,"OBSERVATION",42469
"2019-07-01",4,"OBSERVATION",25631
"2008-04-01",4,"UNKNOWN",492
"2015-07-03",4,"OBSERVATION",50783
"2016-10-07",5,"UNKNOWN",4
"2012-07-13",7,"OBSERVATION",488
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",56
"2012-01-18",6,"OBSERVATION",1689
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"UNKNOWN",5
"2013-07-09",3,"OBSERVATION",13
"2016-01-04",1,"PRESERVED_SPECIMEN",2389
"2019-01-01",4,"FOSSIL_SPECIMEN",25
"2011-06-10",0,"OBSERVATION",203
"2016-04-05",6,"PRESERVED_SPECIMEN",28373
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",357
"2013-07-09",4,"UNKNOWN",716
"2010-04-01",4,"OBSERVATION",25197
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",1812
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",41
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",5176
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"OBSERVATION",1689
"2019-10-09",3,"PRESERVED_SPECIMEN",546
"2011-06-10",4,"HUMAN_OBSERVATION",6484
"2019-07-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",5,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",823
"2009-06-17",1,"UNKNOWN",315
"2009-12-16",4,"OBSERVATION",25197
"2012-03-26",0,"OBSERVATION",11792
"2012-01-18",7,"OBSERVATION",488
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",1033
"2013-07-09",4,"OBSERVATION",50826
"2011-06-10",1,"OBSERVATION",42531
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",41
"2018-07-11",4,"FOSSIL_SPECIMEN",25
"2015-04-09",1,"UNKNOWN",441
"2019-01-01",6,"UNKNOWN",819
"2013-02-20",1,"UNKNOWN",297
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",345
"2010-04-01",5,"OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",28820
"2017-04-12",3,"OBSERVATION",7
"2010-04-01",6,"UNKNOWN",25777
"2012-03-26",4,"HUMAN_OBSERVATION",5858
"2014-09-08",4,"UNKNOWN",40
"2017-10-12",5,"PRESERVED_SPECIMEN",1810
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",488
"2019-10-09",4,"PRESERVED_SPECIMEN",6853
"2016-12-27",0,"PRESERVED_SPECIMEN",217
"2019-07-01",6,"LIVING_SPECIMEN",57
"2011-09-05",3,"OBSERVATION",13
"2016-04-05",0,"HUMAN_OBSERVATION",36
"2019-07-01",6,"OBSERVATION",1644
"2008-04-01",6,"UNKNOWN",25735
"2015-07-03",6,"OBSERVATION",1689
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2016-10-07",0,"PRESERVED_SPECIMEN",219
"2020-01-01",0,"MATERIAL_SAMPLE",47
"2016-07-04",1,"UNKNOWN",345
"2011-09-05",4,"UNKNOWN",738
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",42519
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",544
"2009-09-25",0,"PRESERVED_SPECIMEN",91
"2007-12-19",0,"PRESERVED_SPECIMEN",91
"2009-12-16",6,"UNKNOWN",25777
"2019-01-01",0,"PRESERVED_SPECIMEN",451
"2013-05-21",0,"PRESERVED_SPECIMEN",188
"2013-07-09",6,"UNKNOWN",86
"2015-01-19",1,"PRESERVED_SPECIMEN",2630
"2010-04-01",6,"OBSERVATION",45
"2019-04-06",6,"UNKNOWN",772
"2017-04-12",4,"LIVING_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"OBSERVATION",26447
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",28533
"2008-12-17",4,"OBSERVATION",25289
"2019-10-09",5,"PRESERVED_SPECIMEN",1858
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",36
"2012-12-11",0,"HUMAN_OBSERVATION",36
"2016-12-27",1,"PRESERVED_SPECIMEN",2453
"2011-09-05",4,"OBSERVATION",50826
"2016-04-05",1,"HUMAN_OBSERVATION",2820
"2015-07-03",7,"OBSERVATION",488
"2016-10-07",1,"PRESERVED_SPECIMEN",2426
"2020-01-01",1,"MATERIAL_SAMPLE",77
"2011-09-05",5,"UNKNOWN",43
"2020-01-01",1,"UNKNOWN",112
"2009-12-16",6,"OBSERVATION",45
"2018-09-28",1,"MATERIAL_SAMPLE",14
"2015-10-01",6,"LIVING_SPECIMEN",57
"2012-12-11",6,"LIVING_SPECIMEN",57
"2018-04-09",0,"HUMAN_OBSERVATION",38
"2013-07-09",6,"OBSERVATION",1689
"2016-01-04",4,"PRESERVED_SPECIMEN",5186
"2009-09-25",1,"PRESERVED_SPECIMEN",1949
"2011-06-10",3,"OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",1738
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",2791
"2012-01-18",1,"UNKNOWN",305
"2013-05-21",1,"PRESERVED_SPECIMEN",1847
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",443
"2010-04-01",7,"OBSERVATION",488
"2017-04-12",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",134
"2013-12-20",0,"HUMAN_OBSERVATION",36
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",29645
"2015-10-01",1,"HUMAN_OBSERVATION",670
"2012-12-11",1,"HUMAN_OBSERVATION",48
"2011-09-05",5,"OBSERVATION",2
"2020-01-01",1,"FOSSIL_SPECIMEN",29
"2009-06-17",4,"UNKNOWN",357
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",25773
"2014-03-28",1,"UNKNOWN",257
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"OBSERVATION",488
"2012-03-26",3,"OBSERVATION",13
"2018-04-09",1,"HUMAN_OBSERVATION",10472
"2013-07-09",7,"OBSERVATION",488
"2016-01-04",5,"PRESERVED_SPECIMEN",1726
"2011-06-10",4,"OBSERVATION",25195
"2017-10-12",0,"HUMAN_OBSERVATION",38
"2015-04-09",4,"UNKNOWN",46
"2013-02-20",4,"UNKNOWN",716
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2015-01-19",3,"PRESERVED_SPECIMEN",537
"2018-07-11",1,"PRESERVED_SPECIMEN",2683
"2017-04-12",6,"LIVING_SPECIMEN",57
"2017-04-12",6,"OBSERVATION",1647
"2008-10-10",0,"OBSERVATION",187
"2014-09-08",0,"PRESERVED_SPECIMEN",199
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",54
"2008-12-17",6,"LIVING_SPECIMEN",82
"2008-12-17",6,"OBSERVATION",45
"2019-10-09",7,"PRESERVED_SPECIMEN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",544
"2011-09-05",6,"OBSERVATION",1689
"2016-10-07",1,"MATERIAL_SAMPLE",14
"2016-10-07",3,"PRESERVED_SPECIMEN",544
"2020-01-01",3,"MATERIAL_SAMPLE",286
"2009-06-17",5,"UNKNOWN",41
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",50826
"2019-07-01",1,"UNKNOWN",183
"2008-10-10",4,"HUMAN_OBSERVATION",2444
"2015-07-03",1,"UNKNOWN",441
"2017-12-22",1,"MATERIAL_SAMPLE",14
"2016-01-04",6,"PRESERVED_SPECIMEN",28265
"2009-09-25",3,"PRESERVED_SPECIMEN",286
"2011-06-10",5,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",281
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"OBSERVATION",11792
"2017-10-12",1,"HUMAN_OBSERVATION",6138
"2015-04-09",5,"UNKNOWN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",546
"2019-10-09",0,"HUMAN_OBSERVATION",3534
"2013-05-21",3,"PRESERVED_SPECIMEN",542
"2015-01-19",4,"PRESERVED_SPECIMEN",5041
"2019-04-06",0,"MATERIAL_SAMPLE",33
"2017-07-24",0,"HUMAN_OBSERVATION",36
"2008-10-10",1,"OBSERVATION",38073
"2009-04-06",6,"LIVING_SPECIMEN",83
"2014-09-08",1,"PRESERVED_SPECIMEN",2117
"2008-12-17",7,"OBSERVATION",488
"2016-12-27",4,"PRESERVED_SPECIMEN",5219
"2011-09-05",7,"OBSERVATION",488
"2016-04-05",4,"HUMAN_OBSERVATION",5974
"2016-10-07",4,"PRESERVED_SPECIMEN",5189
"2009-06-17",6,"UNKNOWN",25783
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",2566
"2011-06-10",6,"OBSERVATION",45
"2015-10-01",0,"OBSERVATION",11792
"2007-12-19",4,"PRESERVED_SPECIMEN",2549
"2012-12-11",0,"OBSERVATION",11792
"2016-04-05",1,"OBSERVATION",42534
"2015-04-09",6,"UNKNOWN",132
"2019-01-01",4,"PRESERVED_SPECIMEN",6717
"2011-02-21",0,"HUMAN_OBSERVATION",15
