"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",197
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2017
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",131
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",580
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",707
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11449
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2735
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",714
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1310
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",131
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",131
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11447
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
