"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2011-09-05",1,"PRESERVED_SPECIMEN",4310
"2009-04-06",1,"UNKNOWN",359
"2009-04-06",6,"LIVING_SPECIMEN",106
"2009-04-06",6,"PRESERVED_SPECIMEN",1704
"2015-01-19",0,"UNKNOWN",176
"2012-10-31",6,"UNKNOWN",1970
"2013-12-20",5,"UNKNOWN",12
"2015-01-19",5,"LIVING_SPECIMEN",7
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",1959
"2011-09-05",1,"OBSERVATION",10
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2007-12-19",1,"FOSSIL_SPECIMEN",123
"2013-02-20",0,"FOSSIL_SPECIMEN",34
"2015-07-03",0,"UNKNOWN",176
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",35
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",241
"2016-07-04",1,"FOSSIL_SPECIMEN",6726
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"LIVING_SPECIMEN",136
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",1947
"2016-04-05",1,"FOSSIL_SPECIMEN",7592
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"LIVING_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",101
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",33
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2016-10-07",3,"UNKNOWN",10
"2010-11-17",6,"UNKNOWN",1917
"2014-03-28",5,"UNKNOWN",12
"2014-09-08",3,"UNKNOWN",10
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",1359
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",436
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",4318
"2016-01-04",3,"UNKNOWN",10
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",33
"2015-01-19",1,"UNKNOWN",1528
"2013-12-20",6,"UNKNOWN",1945
"2015-01-19",6,"LIVING_SPECIMEN",158
"2016-01-04",1,"HUMAN_OBSERVATION",1354
"2011-06-10",1,"OBSERVATION",10
"2015-01-19",6,"PRESERVED_SPECIMEN",6553
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2013-02-20",1,"FOSSIL_SPECIMEN",1529
"2008-12-17",0,"UNKNOWN",7
"2015-07-03",1,"UNKNOWN",1551
"2008-12-17",5,"LIVING_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",3766
"2008-12-17",5,"PRESERVED_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",31
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",220
"2009-09-25",3,"UNKNOWN",10
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"UNKNOWN",7
"2008-10-10",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",26
"2014-09-08",6,"LIVING_SPECIMEN",197
"2016-10-07",6,"PRESERVED_SPECIMEN",8756
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"PRESERVED_SPECIMEN",6381
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",33
"2014-03-28",6,"UNKNOWN",1957
"2014-09-08",4,"UNKNOWN",16
"2012-12-11",1,"UNKNOWN",254
"2011-02-21",0,"FOSSIL_SPECIMEN",34
"2008-04-01",1,"OBSERVATION",3
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2009-04-06",3,"UNKNOWN",10
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",123
"2012-01-18",5,"PRESERVED_SPECIMEN",29
"2008-12-17",1,"UNKNOWN",514
"2008-12-17",6,"LIVING_SPECIMEN",77
"2013-05-21",1,"UNKNOWN",132
"2015-04-09",1,"FOSSIL_SPECIMEN",5636
"2008-12-17",6,"PRESERVED_SPECIMEN",1653
"2013-05-21",6,"LIVING_SPECIMEN",244
"2013-05-21",6,"PRESERVED_SPECIMEN",4771
"2015-10-01",4,"FOSSIL_SPECIMEN",29
"2012-01-18",3,"UNKNOWN",10
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",5738
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",223
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",501
"2012-03-26",1,"OBSERVATION",10
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",34
"2016-04-05",0,"PRESERVED_SPECIMEN",222
"2008-10-10",6,"LIVING_SPECIMEN",77
"2010-04-01",6,"UNKNOWN",1957
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2008-10-10",6,"PRESERVED_SPECIMEN",1618
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",53
"2016-07-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2009-12-16",1,"FOSSIL_SPECIMEN",190
"2016-10-07",5,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",12
"2008-04-01",0,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",194
"2013-07-09",0,"FOSSIL_SPECIMEN",34
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2016-01-04",5,"UNKNOWN",5
"2015-07-03",5,"LIVING_SPECIMEN",7
"2010-11-17",0,"FOSSIL_SPECIMEN",33
"2011-06-10",1,"UNKNOWN",174
"2015-01-19",3,"UNKNOWN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",97
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"LITERATURE",16
"2007-12-19",1,"PRESERVED_SPECIMEN",999
"2012-01-18",6,"PRESERVED_SPECIMEN",2779
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2013-02-20",0,"PRESERVED_SPECIMEN",48
"2015-07-03",3,"UNKNOWN",10
"2010-07-26",1,"UNKNOWN",211
"2015-07-03",1,"HUMAN_OBSERVATION",1268
"2016-07-04",4,"FOSSIL_SPECIMEN",35
"2009-09-25",5,"UNKNOWN",11
"2010-07-26",6,"LIVING_SPECIMEN",129
"2016-07-04",1,"PRESERVED_SPECIMEN",5929
"2010-07-26",6,"PRESERVED_SPECIMEN",3623
"2012-03-26",5,"LIVING_SPECIMEN",7
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2012-03-26",5,"PRESERVED_SPECIMEN",28
"2012-10-31",1,"FOSSIL_SPECIMEN",1529
"2016-04-05",1,"PRESERVED_SPECIMEN",5849
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",254
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-07-13",6,"LIVING_SPECIMEN",228
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2016-07-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",4366
"2016-07-04",1,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",6534
"2014-09-08",6,"UNKNOWN",2068
"2012-12-11",3,"UNKNOWN",10
"2008-04-01",1,"UNKNOWN",506
"2013-07-09",1,"FOSSIL_SPECIMEN",1517
"2008-04-01",6,"LIVING_SPECIMEN",78
"2008-04-01",6,"PRESERVED_SPECIMEN",1236
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",26
"2009-04-06",5,"UNKNOWN",11
"2016-01-04",6,"UNKNOWN",2004
"2015-07-03",6,"LIVING_SPECIMEN",158
"2010-11-17",1,"FOSSIL_SPECIMEN",190
"2014-03-28",0,"FOSSIL_SPECIMEN",34
"2015-01-19",4,"UNKNOWN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",7624
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",3691
"2015-07-03",4,"UNKNOWN",16
"2013-05-21",3,"UNKNOWN",10
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",58
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",49
"2012-01-18",5,"UNKNOWN",18
"2009-09-25",6,"UNKNOWN",1954
"2012-03-26",1,"UNKNOWN",241
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2012-03-26",6,"LIVING_SPECIMEN",136
"2008-10-10",3,"UNKNOWN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",4056
"2013-02-20",1,"OBSERVATION",35
