"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"PRESERVED_SPECIMEN",36
"2010-11-17",1,"UNKNOWN",11
"2013-07-09",6,"OBSERVATION",1
"2014-03-28",0,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",838
"2014-03-28",5,"LIVING_SPECIMEN",29
"2016-10-07",0,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",5171
"2014-03-28",5,"PRESERVED_SPECIMEN",255
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",122
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",45
"2015-04-09",5,"OBSERVATION",41
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",45
"2015-04-09",1,"HUMAN_OBSERVATION",20564
"2016-01-04",0,"OBSERVATION",1
"2008-06-27",6,"UNKNOWN",1025
"2016-04-05",5,"UNKNOWN",128
"2015-01-19",1,"PRESERVED_SPECIMEN",1236
"2013-12-20",1,"MACHINE_OBSERVATION",478
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"MACHINE_OBSERVATION",400
"2013-09-10",5,"LIVING_SPECIMEN",29
"2009-09-25",3,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",254
"2010-04-01",0,"UNKNOWN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",29
"2016-10-07",1,"PRESERVED_SPECIMEN",1613
"2010-04-01",5,"PRESERVED_SPECIMEN",159
"2014-09-08",1,"PRESERVED_SPECIMEN",1003
"2013-09-10",5,"OBSERVATION",41
"2013-09-10",1,"HUMAN_OBSERVATION",11779
"2014-03-28",6,"LIVING_SPECIMEN",1178
"2010-04-01",5,"OBSERVATION",41
"2014-03-28",6,"PRESERVED_SPECIMEN",7044
"2007-12-19",6,"UNKNOWN",1283
"2015-04-09",4,"UNKNOWN",1
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"PRESERVED_SPECIMEN",98
"2015-04-09",6,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",429
"2009-06-17",5,"OBSERVATION",41
"2008-12-17",1,"PRESERVED_SPECIMEN",165
"2009-12-16",4,"UNKNOWN",1
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"PRESERVED_SPECIMEN",707
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",47
"2013-09-10",6,"LIVING_SPECIMEN",1209
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"UNKNOWN",1
"2012-01-18",0,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",6812
