"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",665
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",146
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3539
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2732
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",271
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1226
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3532
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1131
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2320
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",263
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3655
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2660
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",263
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2520
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",265
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",837
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2692
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",282
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",907
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",875
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",202
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",913
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",951
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",382
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",898
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",265
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",12
