"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"UNKNOWN",109
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",251
"2016-01-04",1,"PRESERVED_SPECIMEN",3077
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",23
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"LIVING_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",14
"2016-01-04",5,"PRESERVED_SPECIMEN",702
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",180
"2016-01-04",6,"UNKNOWN",1703
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",15717
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",60
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",210
"2016-04-05",1,"UNKNOWN",109
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",253
"2016-04-05",1,"PRESERVED_SPECIMEN",3205
"2016-04-05",1,"HUMAN_OBSERVATION",2500
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",23
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"LIVING_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",14
"2016-04-05",5,"PRESERVED_SPECIMEN",789
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",182
"2016-04-05",6,"UNKNOWN",1703
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"PRESERVED_SPECIMEN",16961
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",210
"2016-07-04",0,"UNKNOWN",60
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",3225
"2016-07-04",1,"HUMAN_OBSERVATION",3583
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"UNKNOWN",109
"2016-07-04",1,"FOSSIL_SPECIMEN",253
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"HUMAN_OBSERVATION",23
"2016-07-04",5,"PRESERVED_SPECIMEN",791
"2016-07-04",5,"LIVING_SPECIMEN",14
"2016-07-04",5,"OBSERVATION",14
"2016-07-04",6,"UNKNOWN",1703
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",16981
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",182
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",60
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",215
"2016-10-07",1,"HUMAN_OBSERVATION",3583
"2016-10-07",1,"UNKNOWN",85
"2016-10-07",1,"FOSSIL_SPECIMEN",257
"2016-10-07",1,"PRESERVED_SPECIMEN",3305
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"HUMAN_OBSERVATION",23
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",963
"2016-10-07",5,"LIVING_SPECIMEN",14
"2016-10-07",5,"OBSERVATION",14
"2016-10-07",6,"PRESERVED_SPECIMEN",16993
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",182
"2016-10-07",6,"UNKNOWN",16107
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",60
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",172
"2016-12-27",1,"HUMAN_OBSERVATION",3798
"2016-12-27",1,"UNKNOWN",348
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",257
"2016-12-27",1,"PRESERVED_SPECIMEN",3363
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",23
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",972
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",14
"2016-12-27",6,"PRESERVED_SPECIMEN",17024
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",182
"2016-12-27",6,"UNKNOWN",16107
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",59
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",172
"2017-04-12",1,"UNKNOWN",367
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",257
"2017-04-12",1,"PRESERVED_SPECIMEN",3540
"2017-04-12",1,"HUMAN_OBSERVATION",3798
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",23
"2017-04-12",5,"PRESERVED_SPECIMEN",1025
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",14
"2017-04-12",6,"UNKNOWN",15946
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"PRESERVED_SPECIMEN",16955
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",182
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",59
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",172
"2017-07-24",1,"HUMAN_OBSERVATION",3805
"2017-07-24",1,"UNKNOWN",647
"2017-07-24",1,"FOSSIL_SPECIMEN",257
"2017-07-24",1,"PRESERVED_SPECIMEN",3509
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",23
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"LIVING_SPECIMEN",14
"2017-07-24",5,"OBSERVATION",14
"2017-07-24",5,"UNKNOWN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",1026
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2017-07-24",6,"LIVING_SPECIMEN",182
"2017-07-24",6,"UNKNOWN",15779
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"PRESERVED_SPECIMEN",17178
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",59
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",172
"2017-10-12",1,"UNKNOWN",646
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",257
"2017-10-12",1,"PRESERVED_SPECIMEN",3622
"2017-10-12",1,"HUMAN_OBSERVATION",3818
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",23
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"LIVING_SPECIMEN",14
"2017-10-12",5,"OBSERVATION",14
"2017-10-12",5,"UNKNOWN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",1054
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2017-10-12",6,"LIVING_SPECIMEN",182
"2017-10-12",6,"UNKNOWN",15946
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",17006
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",167
"2017-12-22",0,"UNKNOWN",59
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",269
"2017-12-22",1,"PRESERVED_SPECIMEN",3682
"2017-12-22",1,"HUMAN_OBSERVATION",4752
"2017-12-22",1,"UNKNOWN",646
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"HUMAN_OBSERVATION",23
"2017-12-22",5,"PRESERVED_SPECIMEN",1379
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-12-22",5,"OBSERVATION",14
"2017-12-22",5,"UNKNOWN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"PRESERVED_SPECIMEN",31921
"2017-12-22",6,"HUMAN_OBSERVATION",16
"2017-12-22",6,"LIVING_SPECIMEN",182
"2017-12-22",6,"UNKNOWN",15945
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",59
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",170
"2018-04-09",1,"UNKNOWN",641
"2018-04-09",1,"FOSSIL_SPECIMEN",265
"2018-04-09",1,"PRESERVED_SPECIMEN",3905
"2018-04-09",1,"HUMAN_OBSERVATION",4784
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"HUMAN_OBSERVATION",23
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",14
"2018-04-09",5,"OBSERVATION",14
"2018-04-09",5,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",1820
"2018-04-09",6,"HUMAN_OBSERVATION",39
"2018-04-09",6,"LIVING_SPECIMEN",185
"2018-04-09",6,"UNKNOWN",15778
"2018-04-09",6,"FOSSIL_SPECIMEN",16
"2018-04-09",6,"PRESERVED_SPECIMEN",32497
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",59
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",497
"2018-07-11",1,"HUMAN_OBSERVATION",4795
"2018-07-11",1,"UNKNOWN",641
"2018-07-11",1,"FOSSIL_SPECIMEN",265
"2018-07-11",1,"PRESERVED_SPECIMEN",4046
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",4,"HUMAN_OBSERVATION",23
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1999
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",14
"2018-07-11",5,"OBSERVATION",14
"2018-07-11",5,"UNKNOWN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",32866
"2018-07-11",6,"HUMAN_OBSERVATION",39
"2018-07-11",6,"LIVING_SPECIMEN",185
"2018-07-11",6,"UNKNOWN",15778
"2018-07-11",6,"FOSSIL_SPECIMEN",16
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",499
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2018-09-28",0,"UNKNOWN",59
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",5849
"2018-09-28",1,"HUMAN_OBSERVATION",4824
"2018-09-28",1,"UNKNOWN",622
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",265
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",4,"HUMAN_OBSERVATION",23
"2018-09-28",5,"PRESERVED_SPECIMEN",2017
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",14
"2018-09-28",5,"OBSERVATION",14
"2018-09-28",5,"UNKNOWN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",16
"2018-09-28",6,"PRESERVED_SPECIMEN",32991
"2018-09-28",6,"HUMAN_OBSERVATION",31
"2018-09-28",6,"LIVING_SPECIMEN",225
"2018-09-28",6,"UNKNOWN",15778
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2019-01-01",0,"UNKNOWN",59
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",498
"2019-01-01",1,"HUMAN_OBSERVATION",4845
"2019-01-01",1,"MATERIAL_SAMPLE",56
"2019-01-01",1,"UNKNOWN",557
"2019-01-01",1,"FOSSIL_SPECIMEN",265
"2019-01-01",1,"PRESERVED_SPECIMEN",5956
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",23
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",2024
"2019-01-01",5,"LIVING_SPECIMEN",14
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",14
"2019-01-01",5,"UNKNOWN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",33320
"2019-01-01",6,"LIVING_SPECIMEN",227
"2019-01-01",6,"HUMAN_OBSERVATION",33
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"UNKNOWN",15779
"2019-01-01",6,"FOSSIL_SPECIMEN",16
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"PRESERVED_SPECIMEN",499
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-04-06",0,"UNKNOWN",59
"2019-04-06",0,"MATERIAL_SAMPLE",1972
"2019-04-06",1,"MATERIAL_SAMPLE",55
"2019-04-06",1,"FOSSIL_SPECIMEN",265
"2019-04-06",1,"PRESERVED_SPECIMEN",6000
"2019-04-06",1,"MACHINE_OBSERVATION",120
"2019-04-06",1,"HUMAN_OBSERVATION",86139
"2019-04-06",1,"UNKNOWN",557
"2019-04-06",2,"MATERIAL_SAMPLE",452
"2019-04-06",3,"MATERIAL_SAMPLE",14385
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",8
"2019-04-06",4,"HUMAN_OBSERVATION",23
"2019-04-06",5,"PRESERVED_SPECIMEN",2035
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"OBSERVATION",14
"2019-04-06",5,"UNKNOWN",3
"2019-04-06",6,"MATERIAL_SAMPLE",21
"2019-04-06",6,"FOSSIL_SPECIMEN",16
"2019-04-06",6,"PRESERVED_SPECIMEN",33308
"2019-04-06",6,"HUMAN_OBSERVATION",40
"2019-04-06",6,"LIVING_SPECIMEN",234
"2019-04-06",6,"UNKNOWN",15777
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",1972
"2019-07-01",0,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"PRESERVED_SPECIMEN",505
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"UNKNOWN",59
"2019-07-01",1,"MACHINE_OBSERVATION",120
"2019-07-01",1,"MATERIAL_SAMPLE",68
"2019-07-01",1,"FOSSIL_SPECIMEN",266
"2019-07-01",1,"PRESERVED_SPECIMEN",5991
"2019-07-01",1,"HUMAN_OBSERVATION",86243
"2019-07-01",1,"UNKNOWN",729
"2019-07-01",2,"MATERIAL_SAMPLE",452
"2019-07-01",3,"MATERIAL_SAMPLE",14385
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",8
"2019-07-01",4,"FOSSIL_SPECIMEN",24
"2019-07-01",4,"PRESERVED_SPECIMEN",8
"2019-07-01",5,"UNKNOWN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",2035
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",14
"2019-07-01",5,"OBSERVATION",14
"2019-07-01",6,"UNKNOWN",15817
"2019-07-01",6,"MATERIAL_SAMPLE",21
"2019-07-01",6,"FOSSIL_SPECIMEN",16
"2019-07-01",6,"PRESERVED_SPECIMEN",33471
"2019-07-01",6,"HUMAN_OBSERVATION",42
"2019-07-01",6,"LIVING_SPECIMEN",235
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",59
"2019-10-09",0,"MATERIAL_SAMPLE",1972
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",499
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2019-10-09",1,"HUMAN_OBSERVATION",86241
"2019-10-09",1,"UNKNOWN",729
"2019-10-09",1,"MACHINE_OBSERVATION",120
"2019-10-09",1,"MATERIAL_SAMPLE",68
"2019-10-09",1,"FOSSIL_SPECIMEN",17
"2019-10-09",1,"PRESERVED_SPECIMEN",6084
"2019-10-09",2,"MATERIAL_SAMPLE",452
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",14385
"2019-10-09",4,"MATERIAL_SAMPLE",8
"2019-10-09",4,"FOSSIL_SPECIMEN",24
"2019-10-09",4,"PRESERVED_SPECIMEN",8
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",14
"2019-10-09",5,"OBSERVATION",14
"2019-10-09",5,"UNKNOWN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",2036
"2019-10-09",6,"HUMAN_OBSERVATION",45
"2019-10-09",6,"LIVING_SPECIMEN",244
"2019-10-09",6,"UNKNOWN",15796
"2019-10-09",6,"MATERIAL_SAMPLE",22
"2019-10-09",6,"PRESERVED_SPECIMEN",33791
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",498
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",0,"MATERIAL_SAMPLE",2077
"2020-01-01",0,"UNKNOWN",59
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",6165
"2020-01-01",1,"MACHINE_OBSERVATION",120
"2020-01-01",1,"HUMAN_OBSERVATION",87368
"2020-01-01",1,"MATERIAL_SAMPLE",508
"2020-01-01",1,"UNKNOWN",318
"2020-01-01",1,"FOSSIL_SPECIMEN",17
"2020-01-01",2,"MATERIAL_SAMPLE",497
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"MATERIAL_SAMPLE",15184
"2020-01-01",4,"MATERIAL_SAMPLE",8
"2020-01-01",4,"FOSSIL_SPECIMEN",24
"2020-01-01",4,"PRESERVED_SPECIMEN",8
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"UNKNOWN",3
"2020-01-01",5,"PRESERVED_SPECIMEN",1891
"2020-01-01",5,"LIVING_SPECIMEN",14
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",14
"2020-01-01",6,"MATERIAL_SAMPLE",44
"2020-01-01",6,"UNKNOWN",15777
"2020-01-01",6,"PRESERVED_SPECIMEN",34107
"2020-01-01",6,"LIVING_SPECIMEN",243
"2020-01-01",6,"HUMAN_OBSERVATION",54
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"HUMAN_OBSERVATION",11
"2020-04-01",0,"UNKNOWN",59
"2020-04-01",0,"MATERIAL_SAMPLE",2076
"2020-04-01",0,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",498
"2020-04-01",1,"HUMAN_OBSERVATION",87493
"2020-04-01",1,"UNKNOWN",318
"2020-04-01",1,"MATERIAL_SAMPLE",507
"2020-04-01",1,"FOSSIL_SPECIMEN",25
"2020-04-01",1,"PRESERVED_SPECIMEN",6270
"2020-04-01",1,"MACHINE_OBSERVATION",120
"2020-04-01",2,"MATERIAL_SAMPLE",497
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",15184
"2020-04-01",4,"MATERIAL_SAMPLE",8
"2020-04-01",4,"FOSSIL_SPECIMEN",24
"2020-04-01",4,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",14
"2020-04-01",5,"OBSERVATION",14
"2020-04-01",5,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2073
"2020-04-01",6,"PRESERVED_SPECIMEN",34275
"2020-04-01",6,"HUMAN_OBSERVATION",94
"2020-04-01",6,"LIVING_SPECIMEN",249
"2020-04-01",6,"UNKNOWN",15777
"2020-04-01",6,"MATERIAL_SAMPLE",41
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",59
"2020-07-01",0,"MATERIAL_SAMPLE",2076
"2020-07-01",0,"FOSSIL_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",498
"2020-07-01",0,"HUMAN_OBSERVATION",11
"2020-07-01",1,"UNKNOWN",318
"2020-07-01",1,"MACHINE_OBSERVATION",120
"2020-07-01",1,"MATERIAL_SAMPLE",594
"2020-07-01",1,"FOSSIL_SPECIMEN",27
"2020-07-01",1,"PRESERVED_SPECIMEN",6313
"2020-07-01",1,"HUMAN_OBSERVATION",107868
"2020-07-01",2,"MATERIAL_SAMPLE",497
"2020-07-01",3,"MATERIAL_SAMPLE",15184
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"MATERIAL_SAMPLE",8
"2020-07-01",4,"FOSSIL_SPECIMEN",24
"2020-07-01",4,"PRESERVED_SPECIMEN",8
"2020-07-01",5,"LIVING_SPECIMEN",14
"2020-07-01",5,"OBSERVATION",14
"2020-07-01",5,"UNKNOWN",3
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1976
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",6,"LIVING_SPECIMEN",273
"2020-07-01",6,"UNKNOWN",15777
"2020-07-01",6,"MATERIAL_SAMPLE",43
"2020-07-01",6,"PRESERVED_SPECIMEN",34793
"2020-07-01",6,"HUMAN_OBSERVATION",713
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",498
"2020-10-01",0,"HUMAN_OBSERVATION",11
"2020-10-01",0,"UNKNOWN",59
"2020-10-01",0,"MATERIAL_SAMPLE",2076
"2020-10-01",0,"FOSSIL_SPECIMEN",5
"2020-10-01",1,"PRESERVED_SPECIMEN",6460
"2020-10-01",1,"HUMAN_OBSERVATION",110610
"2020-10-01",1,"UNKNOWN",324
"2020-10-01",1,"MACHINE_OBSERVATION",120
"2020-10-01",1,"MATERIAL_SAMPLE",594
"2020-10-01",1,"FOSSIL_SPECIMEN",27
"2020-10-01",2,"MATERIAL_SAMPLE",497
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"MATERIAL_SAMPLE",15184
"2020-10-01",4,"MATERIAL_SAMPLE",8
"2020-10-01",4,"FOSSIL_SPECIMEN",24
"2020-10-01",4,"PRESERVED_SPECIMEN",8
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",2046
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",14
"2020-10-01",5,"OBSERVATION",14
"2020-10-01",5,"UNKNOWN",3
"2020-10-01",6,"MATERIAL_SAMPLE",43
"2020-10-01",6,"PRESERVED_SPECIMEN",34650
"2020-10-01",6,"HUMAN_OBSERVATION",833
"2020-10-01",6,"LIVING_SPECIMEN",273
"2020-10-01",6,"UNKNOWN",15777
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",2076
"2021-01-01",0,"UNKNOWN",59
"2021-01-01",0,"FOSSIL_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",495
"2021-01-01",1,"HUMAN_OBSERVATION",110683
"2021-01-01",1,"MATERIAL_SAMPLE",640
"2021-01-01",1,"UNKNOWN",324
"2021-01-01",1,"FOSSIL_SPECIMEN",19
