"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4657
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2695
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",49
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",465
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",295
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",574
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",867
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4674
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2702
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3142
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",295
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",50
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",471
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",574
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",358
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2707
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3141
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4672
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",470
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",572
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",305
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2699
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4652
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3120
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",326
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",470
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",582
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",529
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2698
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3164
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",868
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4718
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",582
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",325
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",470
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
