"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"OBSERVATION",393
"2010-04-01",5,"OBSERVATION",2
"2010-11-17",4,"OBSERVATION",144
"2011-02-21",4,"HUMAN_OBSERVATION",77
"2014-03-28",6,"PRESERVED_SPECIMEN",2612
"2014-09-08",1,"OBSERVATION",461
"2007-12-19",6,"UNKNOWN",713
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2015-04-09",4,"UNKNOWN",67
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2028
"2015-04-09",6,"OBSERVATION",52
"2016-01-04",1,"OBSERVATION",439
"2016-01-04",4,"PRESERVED_SPECIMEN",69
"2016-04-05",6,"UNKNOWN",832
"2013-12-20",4,"OBSERVATION",144
"2009-06-17",5,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",59
"2016-04-05",4,"HUMAN_OBSERVATION",77
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2008-12-17",1,"PRESERVED_SPECIMEN",295
"2009-12-16",4,"UNKNOWN",86
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",5643
"2010-07-26",0,"PRESERVED_SPECIMEN",78
"2011-02-21",4,"UNKNOWN",105
"2012-01-18",0,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2587
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",77
"2010-04-01",1,"UNKNOWN",86
"2008-10-10",1,"PRESERVED_SPECIMEN",297
"2010-04-01",6,"PRESERVED_SPECIMEN",2114
"2013-09-10",4,"UNKNOWN",86
"2012-07-13",0,"PRESERVED_SPECIMEN",73
"2009-09-25",4,"OBSERVATION",144
"2016-10-07",0,"UNKNOWN",7
"2014-09-08",0,"UNKNOWN",7
"2016-10-07",5,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2010-11-17",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",77
"2014-03-28",4,"OBSERVATION",144
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2012-07-13",0,"OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",8
"2015-04-09",5,"UNKNOWN",42
"2013-12-20",5,"PRESERVED_SPECIMEN",2072
"2009-06-17",6,"PRESERVED_SPECIMEN",2083
"2016-01-04",0,"UNKNOWN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",4281
"2015-07-03",0,"PRESERVED_SPECIMEN",329
"2012-10-31",4,"UNKNOWN",105
"2009-06-17",4,"UNKNOWN",86
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",2978
"2013-12-20",1,"HUMAN_OBSERVATION",1524
"2009-04-06",4,"OBSERVATION",144
"2009-12-16",5,"UNKNOWN",7
"2015-07-03",0,"OBSERVATION",1
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",3899
"2011-02-21",5,"UNKNOWN",7
"2012-01-18",1,"OBSERVATION",1436
"2013-07-09",4,"UNKNOWN",105
"2009-09-25",5,"PRESERVED_SPECIMEN",2044
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",85
"2013-09-10",5,"UNKNOWN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",8332
"2016-10-07",1,"MATERIAL_SAMPLE",97
"2009-09-25",5,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",1577
"2010-11-17",4,"UNKNOWN",105
"2014-09-08",1,"UNKNOWN",1637
"2009-12-16",1,"LITERATURE",3
"2014-03-28",5,"OBSERVATION",2
