"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",13
"2013-05-21","LITERATURE","Genus","Unknown","Unknown",31
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",474
"2014-09-08","LITERATURE","Genus","Unknown","YearMonthDay",94
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",243623
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",156
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",393
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",109
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",675
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",209
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",11945
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",162077
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",122
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",19964
"2009-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",13
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",764
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",125056
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16246
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2075
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41451
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",257
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",869
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1094
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90517
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",305110
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44317
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1060639
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",370
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1080
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11587
"2015-04-09","LITERATURE","Species","Unknown","YearOnly",2089
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59120
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6567
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",42042
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",95863
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6225
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36818
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4943
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",818
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",77
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1511
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2749
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",43
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",959
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320835
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",81840
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",133
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",286
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1954887
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4266
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",305
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2614
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40393
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9706
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",124
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42541
"2015-01-19","LITERATURE","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4888
"2015-04-09","LITERATURE","Genus","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219136
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",14500
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2778
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9411
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1057240
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10169
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",25231
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32576
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7108
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",195162
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",398
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27277
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121341
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",1099
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1679
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",130
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",5316
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52961
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2347
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",1053
"2015-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172185
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42566
"2008-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",195
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",162
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",552
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Class","Unknown","YearOnly",69
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",290380
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1357323
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",2522
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",15
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",23
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7006149
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12935
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9107
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",622579
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3411
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",173
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11272
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",169
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",114
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",40
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",312
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1520
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",633
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5184
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2406
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48789
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",892
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",20418
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121441
"2010-11-17","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5057
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",911
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",69
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5613
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1543
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",976
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1855956
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6149
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1776
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",878
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",969
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1549
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",317
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",236
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",202
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18633
"2015-07-03","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27808
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57200
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",211
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",378110
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13717
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",129
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",312
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",108
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14470
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",31475
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",993
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22490
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",714145
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167782
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",477764
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Species","Unknown","YearMonth",290
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3976
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",62927
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",115
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",171
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",8917
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",31018
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",10642
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",56103
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82294
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1060
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",189917
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10169
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",28
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",160
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12935
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9244
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1981692
"2012-10-31","UNKNOWN","Class","Unknown","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32540
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",657
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",782
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",139
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",91
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",350
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",981
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3688
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",248604
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",265
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",264
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",515462
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",683
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",28
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",2
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",23058
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",110
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190217
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",1024
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",461
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156048
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonth",35
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",735
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",261
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",976
"2013-02-20","LITERATURE","Infraspecies","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5880
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",36
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",317
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",36
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",743
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",11945
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",154384
"2015-07-03","MACHINE_OBSERVATION","Class","Unknown","Unknown",29
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5307
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",22007
"2015-10-01","LITERATURE","Genus","Unknown","YearOnly",26
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",49
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2016-04-05","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3792
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",160775
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonth",953
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3410
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",45638
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12092
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",233
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2145
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8273
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",38703
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72612
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",497
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31909
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18840
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",132187
"2013-09-10","MACHINE_OBSERVATION","Species","Unknown","YearOnly",7748
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonth",142
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",364
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",286
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",57413
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",628668
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",810
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195835
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21114
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",865
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16029
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",298
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5668
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",137
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",561608
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",129573
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139538
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228301
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7433
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",281
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",8754
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",214
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",209344
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",36
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8376
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",206
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",48182
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2066
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",898
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",282766
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",175
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2105
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29199
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",71
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",15
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",59
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",786
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",414876
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5637
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",17508
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6449
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",110
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5967
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1619
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",5737
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3193
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1000265
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4892881
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",420837
"2010-04-01","UNKNOWN","Class","Unknown","YearOnly",69
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",29318
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1759
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4731
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",43
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",285066
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",190
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6655537
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",14
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13148
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",180
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",115
"2015-01-19","UNKNOWN","Order","Unknown","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47955
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",43652
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2873
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",38109
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17383
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",11
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1336
