"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",7,"HUMAN_OBSERVATION",156
"2018-04-09",7,"PRESERVED_SPECIMEN",195
"2018-07-11",0,"HUMAN_OBSERVATION",15
"2018-07-11",0,"PRESERVED_SPECIMEN",68
"2018-07-11",1,"FOSSIL_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",575622
"2018-07-11",1,"MACHINE_OBSERVATION",21985
"2018-07-11",1,"HUMAN_OBSERVATION",2104649
"2018-07-11",1,"LIVING_SPECIMEN",6896
"2018-07-11",1,"MATERIAL_SAMPLE",2061
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",3,"HUMAN_OBSERVATION",509
"2018-07-11",3,"LIVING_SPECIMEN",118
"2018-07-11",3,"PRESERVED_SPECIMEN",1146
"2018-07-11",4,"HUMAN_OBSERVATION",580
"2018-07-11",4,"PRESERVED_SPECIMEN",3569
"2018-07-11",5,"PRESERVED_SPECIMEN",8680
"2018-07-11",5,"HUMAN_OBSERVATION",387
"2018-07-11",5,"LIVING_SPECIMEN",10
"2018-07-11",6,"OCCURRENCE",3403591
"2018-07-11",6,"HUMAN_OBSERVATION",550467
"2018-07-11",6,"LIVING_SPECIMEN",3497
"2018-07-11",6,"PRESERVED_SPECIMEN",678231
"2018-07-11",7,"HUMAN_OBSERVATION",156
"2018-07-11",7,"PRESERVED_SPECIMEN",195
"2018-09-28",0,"HUMAN_OBSERVATION",18
"2018-09-28",0,"PRESERVED_SPECIMEN",70
"2018-09-28",1,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"PRESERVED_SPECIMEN",605505
"2018-09-28",1,"MACHINE_OBSERVATION",24096
"2018-09-28",1,"HUMAN_OBSERVATION",2127139
"2018-09-28",1,"LIVING_SPECIMEN",6896
"2018-09-28",1,"MATERIAL_SAMPLE",2126
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",3,"HUMAN_OBSERVATION",509
"2018-09-28",3,"LIVING_SPECIMEN",118
"2018-09-28",3,"PRESERVED_SPECIMEN",1146
"2018-09-28",4,"HUMAN_OBSERVATION",655
"2018-09-28",4,"PRESERVED_SPECIMEN",3580
"2018-09-28",5,"PRESERVED_SPECIMEN",14391
"2018-09-28",5,"HUMAN_OBSERVATION",387
"2018-09-28",5,"LIVING_SPECIMEN",10
"2018-09-28",6,"OCCURRENCE",3403591
"2018-09-28",6,"HUMAN_OBSERVATION",554334
"2018-09-28",6,"LIVING_SPECIMEN",15217
"2018-09-28",6,"MATERIAL_SAMPLE",270
"2018-09-28",6,"PRESERVED_SPECIMEN",796930
"2018-09-28",7,"HUMAN_OBSERVATION",156
"2018-09-28",7,"PRESERVED_SPECIMEN",199
"2019-01-01",0,"HUMAN_OBSERVATION",16
"2019-01-01",0,"PRESERVED_SPECIMEN",77
"2019-01-01",1,"FOSSIL_SPECIMEN",12
"2019-01-01",1,"PRESERVED_SPECIMEN",612518
"2019-01-01",1,"MACHINE_OBSERVATION",28561
"2019-01-01",1,"HUMAN_OBSERVATION",2223173
"2019-01-01",1,"LIVING_SPECIMEN",6924
"2019-01-01",1,"MATERIAL_SAMPLE",3175
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",3,"HUMAN_OBSERVATION",3603
"2019-01-01",3,"LIVING_SPECIMEN",118
"2019-01-01",3,"PRESERVED_SPECIMEN",1146
"2019-01-01",4,"HUMAN_OBSERVATION",20322
"2019-01-01",4,"PRESERVED_SPECIMEN",5545
"2019-01-01",5,"PRESERVED_SPECIMEN",14386
"2019-01-01",5,"OCCURRENCE",63
"2019-01-01",5,"HUMAN_OBSERVATION",387
"2019-01-01",5,"LIVING_SPECIMEN",10
"2019-01-01",5,"MATERIAL_SAMPLE",151
"2019-01-01",6,"OCCURRENCE",3429542
"2019-01-01",6,"HUMAN_OBSERVATION",571860
"2019-01-01",6,"LIVING_SPECIMEN",16953
"2019-01-01",6,"MATERIAL_SAMPLE",1604
"2019-01-01",6,"PRESERVED_SPECIMEN",821570
"2019-01-01",7,"HUMAN_OBSERVATION",228
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",199
"2019-04-06",0,"HUMAN_OBSERVATION",16
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"PRESERVED_SPECIMEN",77
"2019-04-06",1,"HUMAN_OBSERVATION",4559667
"2019-04-06",1,"LIVING_SPECIMEN",6924
"2019-04-06",1,"MATERIAL_SAMPLE",3178
"2019-04-06",1,"FOSSIL_SPECIMEN",12
"2019-04-06",1,"PRESERVED_SPECIMEN",615210
"2019-04-06",1,"MACHINE_OBSERVATION",30632
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",3,"PRESERVED_SPECIMEN",1146
"2019-04-06",3,"HUMAN_OBSERVATION",3603
"2019-04-06",3,"LIVING_SPECIMEN",118
"2019-04-06",3,"MATERIAL_SAMPLE",66172
"2019-04-06",4,"HUMAN_OBSERVATION",20323
"2019-04-06",4,"PRESERVED_SPECIMEN",5545
"2019-04-06",5,"OCCURRENCE",63
"2019-04-06",5,"HUMAN_OBSERVATION",387
"2019-04-06",5,"LIVING_SPECIMEN",10
"2019-04-06",5,"MATERIAL_SAMPLE",896
"2019-04-06",5,"PRESERVED_SPECIMEN",16943
"2019-04-06",6,"HUMAN_OBSERVATION",576871
"2019-04-06",6,"LIVING_SPECIMEN",15217
"2019-04-06",6,"MATERIAL_SAMPLE",1621
"2019-04-06",6,"PRESERVED_SPECIMEN",885570
"2019-04-06",6,"OCCURRENCE",3429542
"2019-04-06",7,"PRESERVED_SPECIMEN",199
"2019-04-06",7,"HUMAN_OBSERVATION",228
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-07-01",0,"HUMAN_OBSERVATION",16
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"PRESERVED_SPECIMEN",77
"2019-07-01",1,"HUMAN_OBSERVATION",4571715
"2019-07-01",1,"LIVING_SPECIMEN",6930
"2019-07-01",1,"MATERIAL_SAMPLE",5141
"2019-07-01",1,"FOSSIL_SPECIMEN",12
"2019-07-01",1,"PRESERVED_SPECIMEN",628331
"2019-07-01",1,"MACHINE_OBSERVATION",31988
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",3,"PRESERVED_SPECIMEN",1244
"2019-07-01",3,"HUMAN_OBSERVATION",3612
"2019-07-01",3,"LIVING_SPECIMEN",1113
"2019-07-01",3,"MATERIAL_SAMPLE",66196
"2019-07-01",4,"HUMAN_OBSERVATION",20347
"2019-07-01",4,"MATERIAL_SAMPLE",62
"2019-07-01",4,"PRESERVED_SPECIMEN",5675
"2019-07-01",5,"OCCURRENCE",63
"2019-07-01",5,"HUMAN_OBSERVATION",387
"2019-07-01",5,"LIVING_SPECIMEN",121
"2019-07-01",5,"MATERIAL_SAMPLE",896
"2019-07-01",5,"PRESERVED_SPECIMEN",16991
"2019-07-01",6,"HUMAN_OBSERVATION",579104
"2019-07-01",6,"LIVING_SPECIMEN",20645
"2019-07-01",6,"MATERIAL_SAMPLE",3116
"2019-07-01",6,"PRESERVED_SPECIMEN",886544
"2019-07-01",6,"OCCURRENCE",3429542
"2019-07-01",7,"PRESERVED_SPECIMEN",205
"2019-07-01",7,"HUMAN_OBSERVATION",228
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"HUMAN_OBSERVATION",16
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"PRESERVED_SPECIMEN",81
"2019-10-09",1,"HUMAN_OBSERVATION",4603989
"2019-10-09",1,"LIVING_SPECIMEN",6930
"2019-10-09",1,"MATERIAL_SAMPLE",7633
"2019-10-09",1,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"PRESERVED_SPECIMEN",644379
"2019-10-09",1,"MACHINE_OBSERVATION",32952
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",3,"PRESERVED_SPECIMEN",1244
"2019-10-09",3,"HUMAN_OBSERVATION",4475
"2019-10-09",3,"LIVING_SPECIMEN",1955
"2019-10-09",3,"MATERIAL_SAMPLE",66196
"2019-10-09",4,"HUMAN_OBSERVATION",21246
"2019-10-09",4,"MATERIAL_SAMPLE",62
"2019-10-09",4,"PRESERVED_SPECIMEN",5675
"2019-10-09",5,"OCCURRENCE",63
"2019-10-09",5,"HUMAN_OBSERVATION",431
"2019-10-09",5,"LIVING_SPECIMEN",716
"2019-10-09",5,"MATERIAL_SAMPLE",934
"2019-10-09",5,"PRESERVED_SPECIMEN",16993
"2019-10-09",6,"HUMAN_OBSERVATION",589947
"2019-10-09",6,"LIVING_SPECIMEN",20645
"2019-10-09",6,"MATERIAL_SAMPLE",4036
"2019-10-09",6,"PRESERVED_SPECIMEN",891489
"2019-10-09",6,"OCCURRENCE",3429542
"2019-10-09",7,"PRESERVED_SPECIMEN",205
"2019-10-09",7,"HUMAN_OBSERVATION",229
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",17
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",54
"2020-01-01",1,"HUMAN_OBSERVATION",4631514
"2020-01-01",1,"LIVING_SPECIMEN",6930
"2020-01-01",1,"MATERIAL_SAMPLE",21473
"2020-01-01",1,"FOSSIL_SPECIMEN",12
"2020-01-01",1,"PRESERVED_SPECIMEN",656410
"2020-01-01",1,"MACHINE_OBSERVATION",61025
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"LIVING_SPECIMEN",10
"2020-01-01",2,"MATERIAL_SAMPLE",738
"2020-01-01",3,"PRESERVED_SPECIMEN",1765
"2020-01-01",3,"HUMAN_OBSERVATION",4605
"2020-01-01",3,"LIVING_SPECIMEN",1960
"2020-01-01",3,"MATERIAL_SAMPLE",66270
"2020-01-01",4,"HUMAN_OBSERVATION",21246
"2020-01-01",4,"MATERIAL_SAMPLE",62
"2020-01-01",4,"PRESERVED_SPECIMEN",14419
"2020-01-01",5,"OCCURRENCE",63
"2020-01-01",5,"HUMAN_OBSERVATION",502
"2020-01-01",5,"LIVING_SPECIMEN",738
"2020-01-01",5,"MATERIAL_SAMPLE",934
"2020-01-01",5,"PRESERVED_SPECIMEN",14092
"2020-01-01",6,"HUMAN_OBSERVATION",606067
"2020-01-01",6,"LIVING_SPECIMEN",29396
"2020-01-01",6,"MATERIAL_SAMPLE",15027
"2020-01-01",6,"PRESERVED_SPECIMEN",888831
"2020-01-01",6,"MACHINE_OBSERVATION",112
"2020-01-01",6,"OCCURRENCE",3429542
"2020-01-01",7,"PRESERVED_SPECIMEN",216
"2020-01-01",7,"HUMAN_OBSERVATION",229
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-04-01",0,"HUMAN_OBSERVATION",17
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"PRESERVED_SPECIMEN",54
"2020-04-01",1,"HUMAN_OBSERVATION",4643966
"2020-04-01",1,"LIVING_SPECIMEN",6930
"2020-04-01",1,"MATERIAL_SAMPLE",21561
"2020-04-01",1,"FOSSIL_SPECIMEN",12
"2020-04-01",1,"PRESERVED_SPECIMEN",675627
"2020-04-01",1,"MACHINE_OBSERVATION",61057
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",10
"2020-04-01",2,"MATERIAL_SAMPLE",738
"2020-04-01",3,"HUMAN_OBSERVATION",4605
"2020-04-01",3,"LIVING_SPECIMEN",9188
"2020-04-01",3,"MATERIAL_SAMPLE",66270
"2020-04-01",3,"PRESERVED_SPECIMEN",2183
"2020-04-01",4,"HUMAN_OBSERVATION",21246
"2020-04-01",4,"MATERIAL_SAMPLE",62
"2020-04-01",4,"PRESERVED_SPECIMEN",14419
"2020-04-01",5,"HUMAN_OBSERVATION",502
"2020-04-01",5,"LIVING_SPECIMEN",815
"2020-04-01",5,"MATERIAL_SAMPLE",934
"2020-04-01",5,"PRESERVED_SPECIMEN",14258
"2020-04-01",5,"OCCURRENCE",63
"2020-04-01",6,"PRESERVED_SPECIMEN",888833
"2020-04-01",6,"MACHINE_OBSERVATION",112
"2020-04-01",6,"OCCURRENCE",3429542
"2020-04-01",6,"HUMAN_OBSERVATION",610872
"2020-04-01",6,"LIVING_SPECIMEN",29396
"2020-04-01",6,"MATERIAL_SAMPLE",15105
"2020-04-01",7,"HUMAN_OBSERVATION",229
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",216
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",461
"2020-07-01",0,"HUMAN_OBSERVATION",17
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"PRESERVED_SPECIMEN",54
"2020-07-01",1,"FOSSIL_SPECIMEN",12
"2020-07-01",1,"PRESERVED_SPECIMEN",684909
"2020-07-01",1,"MACHINE_OBSERVATION",63634
"2020-07-01",1,"HUMAN_OBSERVATION",7016074
"2020-07-01",1,"LIVING_SPECIMEN",6930
"2020-07-01",1,"MATERIAL_SAMPLE",21705
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",10
"2020-07-01",2,"MATERIAL_SAMPLE",738
"2020-07-01",3,"HUMAN_OBSERVATION",4670
"2020-07-01",3,"LIVING_SPECIMEN",9188
"2020-07-01",3,"MATERIAL_SAMPLE",66270
"2020-07-01",3,"PRESERVED_SPECIMEN",2183
"2020-07-01",4,"HUMAN_OBSERVATION",21501
"2020-07-01",4,"MATERIAL_SAMPLE",62
"2020-07-01",4,"PRESERVED_SPECIMEN",14419
"2020-07-01",5,"PRESERVED_SPECIMEN",14258
"2020-07-01",5,"OCCURRENCE",63
"2020-07-01",5,"HUMAN_OBSERVATION",503
"2020-07-01",5,"LIVING_SPECIMEN",815
"2020-07-01",5,"MATERIAL_SAMPLE",934
"2020-07-01",6,"MACHINE_OBSERVATION",112
"2020-07-01",6,"OCCURRENCE",3429542
"2020-07-01",6,"HUMAN_OBSERVATION",618207
"2020-07-01",6,"LIVING_SPECIMEN",29646
"2020-07-01",6,"MATERIAL_SAMPLE",15294
"2020-07-01",6,"PRESERVED_SPECIMEN",889270
"2020-07-01",7,"HUMAN_OBSERVATION",237
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",216
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-07-01",8,"MATERIAL_SAMPLE",461
"2020-10-01",0,"HUMAN_OBSERVATION",17
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"PRESERVED_SPECIMEN",39
"2020-10-01",1,"FOSSIL_SPECIMEN",12
"2020-10-01",1,"PRESERVED_SPECIMEN",688052
"2020-10-01",1,"MACHINE_OBSERVATION",63651
"2020-10-01",1,"HUMAN_OBSERVATION",7050908
"2020-10-01",1,"LIVING_SPECIMEN",7480
"2020-10-01",1,"MATERIAL_SAMPLE",21649
"2020-10-01",2,"HUMAN_OBSERVATION",8
"2020-10-01",2,"LIVING_SPECIMEN",10
"2020-10-01",2,"MATERIAL_SAMPLE",738
"2020-10-01",3,"HUMAN_OBSERVATION",8101
"2020-10-01",3,"LIVING_SPECIMEN",9188
"2020-10-01",3,"MATERIAL_SAMPLE",66270
"2020-10-01",3,"PRESERVED_SPECIMEN",2183
"2020-10-01",4,"HUMAN_OBSERVATION",48500
"2020-10-01",4,"MATERIAL_SAMPLE",62
"2020-10-01",4,"PRESERVED_SPECIMEN",14419
"2020-10-01",5,"PRESERVED_SPECIMEN",14418
"2020-10-01",5,"OCCURRENCE",63
"2020-10-01",5,"HUMAN_OBSERVATION",1370
"2020-10-01",5,"LIVING_SPECIMEN",815
"2020-10-01",5,"MATERIAL_SAMPLE",934
"2020-10-01",6,"MACHINE_OBSERVATION",112
"2020-10-01",6,"OCCURRENCE",3429542
"2020-10-01",6,"HUMAN_OBSERVATION",642137
"2020-10-01",6,"LIVING_SPECIMEN",29646
"2020-10-01",6,"MATERIAL_SAMPLE",15324
"2020-10-01",6,"PRESERVED_SPECIMEN",893849
"2020-10-01",7,"HUMAN_OBSERVATION",701
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",216
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",461
"2021-01-01",0,"HUMAN_OBSERVATION",17
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"PRESERVED_SPECIMEN",38
"2021-01-01",1,"HUMAN_OBSERVATION",7178948
"2021-01-01",1,"LIVING_SPECIMEN",7537
"2021-01-01",1,"MATERIAL_SAMPLE",22137
"2021-01-01",1,"FOSSIL_SPECIMEN",12
"2021-01-01",1,"PRESERVED_SPECIMEN",712601
"2021-01-01",1,"MACHINE_OBSERVATION",64251
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"LIVING_SPECIMEN",10
"2021-01-01",2,"MATERIAL_SAMPLE",738
"2021-01-01",3,"HUMAN_OBSERVATION",8108
"2021-01-01",3,"LIVING_SPECIMEN",9476
"2021-01-01",3,"MATERIAL_SAMPLE",66270
"2021-01-01",3,"PRESERVED_SPECIMEN",2288
"2021-01-01",4,"HUMAN_OBSERVATION",49127
"2021-01-01",4,"LIVING_SPECIMEN",18
"2021-01-01",4,"MATERIAL_SAMPLE",62
"2021-01-01",4,"PRESERVED_SPECIMEN",14042
"2021-01-01",5,"HUMAN_OBSERVATION",17559
"2021-01-01",5,"LIVING_SPECIMEN",815
"2021-01-01",5,"MATERIAL_SAMPLE",934
"2021-01-01",5,"PRESERVED_SPECIMEN",14762
"2021-01-01",5,"OCCURRENCE",63
"2021-01-01",6,"PRESERVED_SPECIMEN",903696
"2021-01-01",6,"MACHINE_OBSERVATION",233
"2021-01-01",6,"OCCURRENCE",3429542
"2021-01-01",6,"HUMAN_OBSERVATION",737951
"2021-01-01",6,"LIVING_SPECIMEN",29596
"2021-01-01",6,"MATERIAL_SAMPLE",15324
"2021-01-01",7,"HUMAN_OBSERVATION",701
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",335
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",461
"2021-04-01",0,"HUMAN_OBSERVATION",13
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"PRESERVED_SPECIMEN",38
"2021-04-01",1,"FOSSIL_SPECIMEN",12
"2021-04-01",1,"PRESERVED_SPECIMEN",703912
"2021-04-01",1,"MACHINE_OBSERVATION",63861
"2021-04-01",1,"HUMAN_OBSERVATION",7316791
"2021-04-01",1,"LIVING_SPECIMEN",811
"2021-04-01",1,"MATERIAL_SAMPLE",22307
"2021-04-01",2,"HUMAN_OBSERVATION",8
"2021-04-01",2,"LIVING_SPECIMEN",10
"2021-04-01",2,"MATERIAL_SAMPLE",738
"2021-04-01",3,"HUMAN_OBSERVATION",9172
"2021-04-01",3,"LIVING_SPECIMEN",9492
"2021-04-01",3,"MATERIAL_SAMPLE",66270
"2021-04-01",3,"PRESERVED_SPECIMEN",2288
"2021-04-01",4,"HUMAN_OBSERVATION",70522
"2021-04-01",4,"LIVING_SPECIMEN",18
"2021-04-01",4,"MATERIAL_SAMPLE",62
"2021-04-01",4,"PRESERVED_SPECIMEN",13603
"2021-04-01",5,"PRESERVED_SPECIMEN",15218
"2021-04-01",5,"OCCURRENCE",63
"2021-04-01",5,"HUMAN_OBSERVATION",23388
"2021-04-01",5,"LIVING_SPECIMEN",833
"2021-04-01",5,"MATERIAL_SAMPLE",934
"2021-04-01",6,"MACHINE_OBSERVATION",233
"2021-04-01",6,"OCCURRENCE",3429542
"2021-04-01",6,"HUMAN_OBSERVATION",794434
"2021-04-01",6,"LIVING_SPECIMEN",28652
"2021-04-01",6,"MATERIAL_SAMPLE",18519
"2021-04-01",6,"PRESERVED_SPECIMEN",904387
"2021-04-01",7,"HUMAN_OBSERVATION",1329
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",335
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-04-01",8,"MATERIAL_SAMPLE",461
"2021-07-01",0,"PRESERVED_SPECIMEN",38
"2021-07-01",0,"HUMAN_OBSERVATION",13
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",1,"MACHINE_OBSERVATION",84209
"2021-07-01",1,"HUMAN_OBSERVATION",9495067
"2021-07-01",1,"LIVING_SPECIMEN",894
"2021-07-01",1,"MATERIAL_SAMPLE",23189
"2021-07-01",1,"FOSSIL_SPECIMEN",12
"2021-07-01",1,"PRESERVED_SPECIMEN",716053
"2021-07-01",2,"HUMAN_OBSERVATION",8
"2021-07-01",2,"LIVING_SPECIMEN",10
"2021-07-01",2,"MATERIAL_SAMPLE",738
"2021-07-01",3,"HUMAN_OBSERVATION",9347
"2021-07-01",3,"LIVING_SPECIMEN",9913
"2021-07-01",3,"MATERIAL_SAMPLE",66296
"2021-07-01",3,"PRESERVED_SPECIMEN",2288
"2021-07-01",4,"PRESERVED_SPECIMEN",13603
"2021-07-01",4,"HUMAN_OBSERVATION",74091
"2021-07-01",4,"LIVING_SPECIMEN",18
"2021-07-01",4,"MATERIAL_SAMPLE",156
"2021-07-01",5,"HUMAN_OBSERVATION",47891
"2021-07-01",5,"LIVING_SPECIMEN",917
"2021-07-01",5,"MATERIAL_SAMPLE",934
"2021-07-01",5,"PRESERVED_SPECIMEN",15220
"2021-07-01",6,"OCCURRENCE",3403591
"2021-07-01",6,"HUMAN_OBSERVATION",911173
"2021-07-01",6,"LIVING_SPECIMEN",28652
"2021-07-01",6,"MATERIAL_SAMPLE",19591
"2021-07-01",6,"PRESERVED_SPECIMEN",919066
"2021-07-01",6,"MACHINE_OBSERVATION",233
"2021-07-01",7,"HUMAN_OBSERVATION",1434
"2021-07-01",7,"MATERIAL_SAMPLE",21
"2021-07-01",7,"PRESERVED_SPECIMEN",335
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-07-01",8,"MATERIAL_SAMPLE",461
"2021-10-01",0,"PRESERVED_SPECIMEN",40
"2021-10-01",0,"HUMAN_OBSERVATION",13
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",1,"MACHINE_OBSERVATION",86013
"2021-10-01",1,"HUMAN_OBSERVATION",9615667
"2021-10-01",1,"LIVING_SPECIMEN",897
"2021-10-01",1,"MATERIAL_SAMPLE",23727
"2021-10-01",1,"FOSSIL_SPECIMEN",12
"2021-10-01",1,"PRESERVED_SPECIMEN",697952
"2021-10-01",2,"HUMAN_OBSERVATION",8
"2021-10-01",2,"LIVING_SPECIMEN",10
"2021-10-01",2,"MATERIAL_SAMPLE",738
"2021-10-01",3,"HUMAN_OBSERVATION",12596
"2021-10-01",3,"LIVING_SPECIMEN",10550
"2021-10-01",3,"MATERIAL_SAMPLE",66296
"2021-10-01",3,"PRESERVED_SPECIMEN",2066
"2021-10-01",4,"PRESERVED_SPECIMEN",12902
"2021-10-01",4,"HUMAN_OBSERVATION",95706
"2021-10-01",4,"LIVING_SPECIMEN",78
"2021-10-01",4,"MATERIAL_SAMPLE",156
"2021-10-01",5,"HUMAN_OBSERVATION",50673
"2021-10-01",5,"LIVING_SPECIMEN",917
"2021-10-01",5,"MATERIAL_SAMPLE",934
"2021-10-01",5,"PRESERVED_SPECIMEN",15240
"2021-10-01",6,"OCCURRENCE",3403591
"2021-10-01",6,"HUMAN_OBSERVATION",946938
"2021-10-01",6,"LIVING_SPECIMEN",28652
"2021-10-01",6,"MATERIAL_SAMPLE",19903
"2021-10-01",6,"PRESERVED_SPECIMEN",922939
"2021-10-01",6,"MACHINE_OBSERVATION",385
"2021-10-01",7,"HUMAN_OBSERVATION",1711
"2021-10-01",7,"LIVING_SPECIMEN",58
"2021-10-01",7,"MATERIAL_SAMPLE",21
"2021-10-01",7,"PRESERVED_SPECIMEN",239
"2021-10-01",8,"LIVING_SPECIMEN",82
"2021-10-01",8,"MATERIAL_SAMPLE",461
"2022-01-01",0,"HUMAN_OBSERVATION",14
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"PRESERVED_SPECIMEN",40
"2022-01-01",1,"FOSSIL_SPECIMEN",12
"2022-01-01",1,"PRESERVED_SPECIMEN",706963
"2022-01-01",1,"MACHINE_OBSERVATION",98225
"2022-01-01",1,"HUMAN_OBSERVATION",9751041
"2022-01-01",1,"LIVING_SPECIMEN",897
"2022-01-01",1,"MATERIAL_SAMPLE",28430
"2022-01-01",2,"HUMAN_OBSERVATION",8
"2022-01-01",2,"LIVING_SPECIMEN",10
"2022-01-01",2,"MATERIAL_SAMPLE",738
"2022-01-01",3,"HUMAN_OBSERVATION",12705
"2022-01-01",3,"LIVING_SPECIMEN",10550
"2022-01-01",3,"MATERIAL_SAMPLE",66456
"2022-01-01",3,"PRESERVED_SPECIMEN",2066
"2022-01-01",4,"HUMAN_OBSERVATION",96048
"2022-01-01",4,"LIVING_SPECIMEN",78
"2022-01-01",4,"MATERIAL_SAMPLE",1608
"2022-01-01",4,"PRESERVED_SPECIMEN",12994
"2022-01-01",5,"PRESERVED_SPECIMEN",15240
"2022-01-01",5,"HUMAN_OBSERVATION",57691
"2022-01-01",5,"LIVING_SPECIMEN",917
"2022-01-01",5,"MATERIAL_SAMPLE",938
"2022-01-01",6,"MACHINE_OBSERVATION",5603
"2022-01-01",6,"OCCURRENCE",3403591
"2022-01-01",6,"HUMAN_OBSERVATION",1070012
"2022-01-01",6,"LIVING_SPECIMEN",28652
"2022-01-01",6,"MATERIAL_SAMPLE",23104
"2022-01-01",6,"PRESERVED_SPECIMEN",925485
"2022-01-01",7,"HUMAN_OBSERVATION",2093
"2022-01-01",7,"LIVING_SPECIMEN",58
"2022-01-01",7,"MATERIAL_SAMPLE",245
"2022-01-01",7,"PRESERVED_SPECIMEN",265
"2022-01-01",8,"LIVING_SPECIMEN",82
"2022-01-01",8,"MATERIAL_SAMPLE",461
"2022-04-01",0,"PRESERVED_SPECIMEN",40
"2022-04-01",0,"HUMAN_OBSERVATION",14
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",1,"MACHINE_OBSERVATION",122177
"2022-04-01",1,"HUMAN_OBSERVATION",12656743
"2022-04-01",1,"LIVING_SPECIMEN",947
"2022-04-01",1,"MATERIAL_SAMPLE",28480
"2022-04-01",1,"FOSSIL_SPECIMEN",12
"2022-04-01",1,"PRESERVED_SPECIMEN",720589
"2022-04-01",2,"HUMAN_OBSERVATION",8
"2022-04-01",2,"LIVING_SPECIMEN",10
"2022-04-01",2,"MATERIAL_SAMPLE",738
"2022-04-01",3,"HUMAN_OBSERVATION",14220
"2022-04-01",3,"LIVING_SPECIMEN",10553
"2022-04-01",3,"MATERIAL_SAMPLE",66519
"2022-04-01",3,"PRESERVED_SPECIMEN",2081
"2022-04-01",4,"PRESERVED_SPECIMEN",12994
"2022-04-01",4,"HUMAN_OBSERVATION",108224
"2022-04-01",4,"LIVING_SPECIMEN",78
"2022-04-01",4,"MATERIAL_SAMPLE",1514
