"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"OBSERVATION",2
"2016-07-04",0,"PRESERVED_SPECIMEN",28
"2008-06-27",1,"OBSERVATION",45
"2013-12-20",6,"UNKNOWN",251
"2014-09-08",1,"OBSERVATION",7061
"2007-12-19",1,"PRESERVED_SPECIMEN",10809
"2008-12-17",6,"PRESERVED_SPECIMEN",9857
"2009-12-16",4,"UNKNOWN",251
"2016-04-05",1,"OBSERVATION",61
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2010-07-26",7,"PRESERVED_SPECIMEN",189
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",261
"2012-12-11",1,"HUMAN_OBSERVATION",2339
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2016-04-05",1,"PRESERVED_SPECIMEN",10961
"2012-07-13",4,"UNKNOWN",506
"2016-04-05",0,"HUMAN_OBSERVATION",27
"2013-07-09",1,"HUMAN_OBSERVATION",2342
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",91
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2013-05-21",4,"HUMAN_OBSERVATION",2050
"2007-12-19",6,"UNKNOWN",1312
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",1361
"2009-12-16",4,"HUMAN_OBSERVATION",823
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"UNKNOWN",2
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",6
"2013-12-20",1,"HUMAN_OBSERVATION",2347
"2014-09-08",6,"UNKNOWN",396
"2009-06-17",0,"UNKNOWN",6
"2016-04-05",6,"UNKNOWN",261
"2016-07-04",6,"OBSERVATION",1
"2012-03-26",1,"UNKNOWN",365
"2017-04-12",6,"PRESERVED_SPECIMEN",15363
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",94
"2016-01-04",1,"HUMAN_OBSERVATION",4547
"2012-07-13",4,"HUMAN_OBSERVATION",2050
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2013-02-20",6,"PRESERVED_SPECIMEN",40706
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",2097
"2008-12-17",7,"OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",11018
"2010-11-17",1,"OBSERVATION",5523
"2008-12-17",7,"PRESERVED_SPECIMEN",189
"2009-12-16",5,"UNKNOWN",9
"2015-07-03",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",29131
"2010-11-17",1,"PRESERVED_SPECIMEN",13151
"2013-05-21",6,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",3638
"2012-07-13",5,"UNKNOWN",6
"2016-04-05",1,"HUMAN_OBSERVATION",11567
"2013-05-21",6,"PRESERVED_SPECIMEN",40711
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2007-12-19",7,"UNKNOWN",1
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",99
"2012-07-13",6,"OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",90
"2017-04-12",7,"OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",11700
"2010-11-17",6,"UNKNOWN",181
"2015-01-19",6,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",91
"2016-07-04",7,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",189
"2015-01-19",6,"PRESERVED_SPECIMEN",37295
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-07-13",1,"PRESERVED_SPECIMEN",8871
"2013-02-20",7,"PRESERVED_SPECIMEN",189
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",91
"2009-09-25",0,"UNKNOWN",6
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"HUMAN_OBSERVATION",38
"2012-12-11",4,"OBSERVATION",296
"2009-12-16",6,"UNKNOWN",1433
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"OBSERVATION",5523
"2015-07-03",5,"UNKNOWN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",189
"2013-07-09",4,"OBSERVATION",296
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",5523
"2012-01-18",4,"UNKNOWN",506
"2013-05-21",7,"OBSERVATION",2
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2011-09-05",0,"HUMAN_OBSERVATION",16
"2012-07-13",6,"UNKNOWN",263
"2009-12-16",7,"OBSERVATION",2
"2011-02-21",1,"OBSERVATION",5523
"2013-05-21",7,"PRESERVED_SPECIMEN",189
"2013-12-20",4,"OBSERVATION",287
"2011-06-10",4,"UNKNOWN",506
"2015-07-03",1,"OBSERVATION",7061
"2016-10-07",1,"UNKNOWN",57
"2015-10-01",6,"PRESERVED_SPECIMEN",43658
"2016-01-04",4,"OBSERVATION",287
"2011-02-21",0,"HUMAN_OBSERVATION",19
"2012-07-13",7,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",40653
"2010-11-17",7,"UNKNOWN",2
"2015-01-19",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",41
"2015-07-03",0,"HUMAN_OBSERVATION",27
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",34
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-12-27",1,"UNKNOWN",235
"2011-09-05",1,"UNKNOWN",293
"2015-01-19",7,"PRESERVED_SPECIMEN",189
"2013-07-09",4,"UNKNOWN",506
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",40713
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2009-09-25",1,"UNKNOWN",203
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",7
"2008-06-27",4,"OBSERVATION",351
"2014-09-08",4,"OBSERVATION",287
"2009-12-16",7,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",290
"2015-07-03",6,"UNKNOWN",408
"2016-04-05",4,"OBSERVATION",287
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2012-01-18",5,"UNKNOWN",6
"2012-12-11",4,"HUMAN_OBSERVATION",2050
"2012-12-11",0,"PRESERVED_SPECIMEN",30
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"HUMAN_OBSERVATION",767
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",4,"HUMAN_OBSERVATION",2050
"2013-07-09",0,"PRESERVED_SPECIMEN",43
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2011-06-10",5,"UNKNOWN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",189
"2011-02-21",1,"HUMAN_OBSERVATION",300
"2012-01-18",1,"OBSERVATION",5523
"2012-10-31",7,"PRESERVED_SPECIMEN",189
"2013-12-20",4,"HUMAN_OBSERVATION",2083
"2013-12-20",0,"PRESERVED_SPECIMEN",43
"2015-07-03",1,"HUMAN_OBSERVATION",2100
"2012-03-26",4,"UNKNOWN",506
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",95
"2012-01-18",1,"PRESERVED_SPECIMEN",8658
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-01-04",4,"HUMAN_OBSERVATION",2097
"2012-01-18",0,"HUMAN_OBSERVATION",16
"2013-07-09",5,"UNKNOWN",5
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2011-06-10",1,"OBSERVATION",5523
"2013-09-10",7,"PRESERVED_SPECIMEN",189
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",848
"2012-12-11",6,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",302
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"HUMAN_OBSERVATION",16
"2013-07-09",6,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",73
"2012-01-18",6,"UNKNOWN",272
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",8137
"2014-09-08",4,"HUMAN_OBSERVATION",2097
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",95
"2012-03-26",0,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"PRESERVED_SPECIMEN",232
"2016-04-05",4,"HUMAN_OBSERVATION",2097
